tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. ANDREW",st_andrew_barnby,"Joseph Barnby","E Flat Major",33452333654351765544,6.6.8.6,,230
HOLYROOD,holyrood_watson,"James Watson",,1355655617655561,,,42
"[Teach me, my God and King]",swabia_spiess,"Johann M. Spiess","D Major",53422123455455656711,,,164
CARLISLE,carlisle_lockhart,"Charles Lockhart, 1745 - 1815","E Flat Major",151321711456514,,,133
LYTE,lyte_wilkes,,"C Major",315665555123333,6.6.8.6,,43
WOOLWICH,woolwich_kettle,"C. E. Kettle","G Major",323432212322121,6.6.8.6,,51
LEEDS,dover_williams,,"E Major",53657117176534565432,,"Sacred Harmony",117
SANDYS,sandys_55175,,"C Major",55175672171765551671,6.6.8.6,"English traditional melody from William Sandys' 'Christmas Carols', 1833",59
GERAR,gerar_mason,"Lowell Mason",,131571332554655,,,80
OLMUTZ,olmutz_mason,"Lowell Mason",,565121171665565,,,243
DENNIS,dennis_nageli,"Hans G. Nägeli; Lowell Mason",,331327211161151,,,1318
MORNINGTON,mornington_mornington,,,554321176565434,,,227
"STATE STREET",state_street_woodman,"Jonathan C. Woodman (1813- )",,3321651712322321,,,241
LABAN,laban_mason,"L. Mason",,345551532176534,,,673
SCHUMANN,schumann_masonwebb,"R. Schumann",,51567114321177156712,,,329
BETHLEHEM,doncaster_wesley,"S. Wesley",,51346556571255173365,,,85
"ST. MICHAEL",st_michael_genevan,,,513223543221176,,"Genevan Psalter",318
"DAY OF PRAISE",day_of_praise_steggall,"C. Steggall, Mus. Doc.",,53162716714323,,,43
WESTVILLE,petition_haydn,Haydn,,53217765143211753123,,,35
PRAGUE,moravia_west,,,13516543134552175545,,,35
EMMAUS,emmaus_barnby,"Joseph Barnby","F Major",112345576555645,6.6.8.6,,19
LISBON,lisbon_read,,,16512332143251112333,,,149
FRANCONIA,franconia_konig,"J. G. Ebeling",,12345356143251765665,,,220
"FESTAL SONG",festal_song_walter,"William Henry Walterm 1825-1893","B Flat Major",515356567176523,6.6.8.6,,191
BOYLSTON,boylston_mason,,,534565117665534,,,955
"ST. GEORGE",st_george_gauntlett,"Henry J. Gauntlett",,346543321171565,,,137
RHIW,rhiw_welsh,,"F Major",133325122212333,6.6.8.6,"From <cite>A Students' Hymnal</cite>, University of Wales, 1923",4
"ST. MARGARET",st_margaret_dunman,"S. J. P. Dunman",,51235662321753211432,6.6.8.6,,4
"ST. ALBAN",st_alban_chope,"R. R. Chope",,11321712354322234321,,,2
"[Teach me, my God and King]",teach_me_my_god_and_king_courtney,"J. M. Courtney",,,,,1
BELLA,bella_13515,,"D Major",13515654323455311766,6.6.8.6,"'New and Easie Method' 1686 (melody)",4
"ST. THOMAS",st_thomas_williams,"Aaron Williams",,51132123454343253125,,,990
"GOLDEN HILL",golden_hill_davisson,"Ananias Davisson","F Major or modal",132621565165565,,,65
