personName,personID,gender,personYear,deathYear
"William Kethe",Kethe_William,M,0,1594
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Isaac Watts",Watts_Isaac,M,1674,1748
"Jacques Berthier",Berthier_J,M,1923,1994
"Taize Community",Communaute_dt,U,0,0
"John Wesley",Wesley_J,M,1703,1791
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Thomas Ken",Ken_Thomas,M,1637,1711
Anonymous,Anonymous,U,0,0
"Joseph Gelineau, SJ",Gelineau_J,M,1920,2008
"Joachim Neander, 1650-1680",Neander_Joachim,M,1650,1680
"John Dowland",Dowland_J,M,1563,1626
"Lucien Deiss",Deiss_L,M,1921,2007
"John Hatton, d. 1793",Hatton_John,M,1710,1793
"David Haas",Haas_D,M,1957,0
"George J. Elvey",Elvey_George,M,1816,1893
"Tomás J. González Carvajal",Gonzalez_Carvajal_TJ,M,1753,1834
"Ernest Sands, b. 1949",Sands_E,M,1949,2016
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"I-to Loh, b. 1936",Loh_I,M,1936,0
"Charles Wesley",Wesley_Charles,M,1707,1788
"Martin Rinckart",Rinkart_M,M,1586,1649
"James Quinn, SJ, b. 1919",Quinn_James,M,1919,2010
"Cornelius Becker",Becker_Cornelius,M,1561,1604
"Federico J. Pagura",Pagura_FJ,M,1923,2016
"Johann Crüger",Cruger_Johann,M,1598,1662
"Alexander Gondo",Gondo_A,M,0,0
"Richard Proulx",Proulx_R,M,1937,2010
"A. Gregory Murray",Murray_AGregory,M,1905,1992
"R. Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Frederick M.A. Venua",Venua_FredericMA,M,1788,1872
"Theodore Beza",Beze_Theodore,M,1519,1605
"Roger Chapal (1912-)",Chapal_R,M,1912,0
"George Herbert",Herbert_G,M,1593,1633
"Fred Kaan (b. 1929)",Kaan_Fred,M,1929,2009
"James McGranahan",McGranahan_James,M,1840,1907
"Leona Von Brethorst",Brethorst_LV,,1923,2010
"Michael Baughen (born 1930)",Baughen_Michael,M,1930,0
"Ronald F. Krisman",Krisman_RF,M,0,0
"Gregory J. Polan, OSB",Polan_Gregory,M,1950,0
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"H. N. Aldrich, 1647-1710",Aldrich_Henry,M,1647,1710
"Edward Kremser",Kremser_Eduard,M,1838,1914
"Bruce Ballinger, b. 1945",Ballinger_Bruce,M,1945,2004
"Michael Praetorius, 1571-1621",Praetorius_M,M,1571,1621
"Fred Dunn (1907-1979)",dunn_fred,M,1907,1979
"Jonathan Malicsi",Malicsi_J,M,0,0
"Alfredo Morales",Morales_Alfredo,M,1927,0
"B. E. Warren",Warren_Barney,M,1867,1951
"Lowell Mason",Mason_Lowell,M,1792,1872
