displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I love to hear the story","I love to hear the story",,,i_love_to_hear_the_story_which_angel_voi,English,"Mrs. Emily Huntington Miller (1833- )",,,205
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,,"John E. Bode",,,618
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,English,"Anna Laetitia Waring, 1820-1910","7.6.7.6 D",,564
"I need Thee, precious Jesus","I need Thee, precious Jesus","I need Thee, precious Jesus",,i_need_thee_precious_jesus_for_i_am_full,English,"Frederick Whitfield, 1829 - 1904","7.6.7.6 D",,303
"O Saviour, precious Saviour","O Saviour, precious Saviour",,,o_savior_precious_savior_whom_yet_unseen,English,"Frances R. Havergal",,,244
"Who would not love the Bible","Who would not love the Bible",,,who_would_not_love_the_bible,English,"E. Paxton Hood",,,13
"Jesús, yo he prometido","Jesús, yo he prometido","Jesús, yo he prometido",,jesus_yo_he_prometido,Spanish,"John Bode; Juan Bautista Cabrera",,,28
"Lord God of Hosts in Mercy","Lord God of hosts, in mercy","Lord God of Hosts in Mercy",,lord_god_of_hosts_in_mercy_my_supplicati,English,Anonymous,"7.6.7.6 D","<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 228",7
"نذرت يا يسوع","نذرت يا يسوع",,,nazartu_ya_yasuu,Arabic,"الياس مرموره",,,3
"O Jesus, Man of sorrows","O Jesus, Man of sorrows",,,o_jesus_man_of_sorrows,English,"George S. Dwight",,,4
"How Long Wilt Thou Forget Me","How long wilt thou forget me","How Long Wilt Thou Forget Me",,how_long_wilt_thou_forget_me_o_lord_thou,English,,"7.6.7.6 D","<i>The Psalter</i>, 1912",10
"Tell me the old, old story","Tell me the old, old story",,,tell_me_the_old_old_story_of_unseen_thi,English,"K. Hankey",,,501
"Lord Jesus, by Thy passion","Lord Jesus, by Thy passion",,,lord_jesus_by_thy_passion,English,"Richard F. Littledale",,,30
"O One with God the Father","O One with God the Father",,,o_one_with_god_the_father,,"William W. How",,,64
"O Jesus, Thou art standing","O Jesus, Thou art standing",,,o_jesus_thou_art_standing,English,"Bishop William W. How",,,667
"Yo Quiero Obedecerte, Jesús","Yo quiero obedecerte","Yo Quiero Obedecerte, Jesús","Señor, que tu me ayudes",yo_quiero_obedecerte,Spanish,Desconocido,"7.6.7.6 D",,1
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story",,i_love_to_tell_the_story_of_unseen_thing,English,"Miss Hankey",,,1207
"يا ميت الآثام","يا ميت الآثام",,,ya_mayyita_alathami,Arabic,,,,5
"There Is a Mighty Question","There is a mighty question we ask when nations rage:","There Is a Mighty Question",,there_is_a_mighty_question,English,"Carolyn Winfrey Gillette",,,3
