displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rock of Ages, Cleft for Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Common Praise (1998)",CP1998,522,"Rock of Ages, Cleft for Me",,"Augustus Montague Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD NO. 76 (PETRA)",redhead_no_76,112344311232211,English,,
"Efficacy of the atoning blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,27d,"Efficacy of the atoning blood",,,,8.6.8.6,ATONEMENT,atonement_51137,51137345543117571511,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,126,,,"William Cowper","Dr. Arne",8.6.8.6,ARTAXERXES,arlington_arne,133321112354332,English,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Hymns of Faith",HHOF1980,160,"There Is a Fountain Filled with Blood",,"William Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,183,"There Is a Fountain Filled with Blood",,"William Cowper","Lowell Mason",,"THE FOUNTAIN",cleansing_fountain_13565,13565116513556531213,,,"Early American melody"
"A Fountain opened","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,218,"A Fountain opened",,"William Cowper (1731-1800)","Lowell Mason (1792-1872)",,COWPER,cowper_mason,345653165123433,English,,
"A Fountain opened","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Songs of Praise with Tunes",SoPT1889,226,"A Fountain opened",,"William Cowper (1731-1800)","Lowell Mason (1792-1872)",,COWPER,cowper_mason,345653165123433,,,
"There Is a Fountain  Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Hymns for the Living Church",HFLC1974,230,"There Is a Fountain  Filled with Blood",,"William Cowper","Lowell Mason","8.6.8.6 D","CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Worship and Rejoice",WAR2003,256,"There Is a Fountain Filled with Blood",,"William Cowper, 1731-1800","Lowell Mason, 1792-1872",8.6.8.6.6.6.8.6,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,
"Zech. 13:1","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,265,"Zech. 13:1",,"William Cowper","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"There Springs a Fountain","There springs a fountain where for sin",there_is_a_fountain_filled_with_blood_dr,"Rejoice in the Lord",RITL1985,305,"There Springs a Fountain",,"William Cowper; Nathaniel Micklem",,8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,,"<i>Daman's Psalter</i> (1591) (melody)"
"The cleansing fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Hymnal of the Methodist Episcopal Church",HMEC1891,319,"The cleansing fountain",,"William Cowper",,8.6.8.6,,,,English,,
"There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,334,,,"William Cowper (1731-1800)","Lowell Mason (1792-1872)",,COWPER,cowper_mason,345653165123433,English,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Trinity Psalter Hymnal",TPH2018,340,"There Is a Fountain Filled with Blood",,"William Cowper","Lowell Mason",8.6.8.6.6.6.8.6,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,
"There is a fountain opened wide","There is a fountain opened wide",there_is_a_fountain_filled_with_blood_dr,"The Book of Praise",TBP1997,351,"There is a fountain opened wide",,"William Cowper, 1731-1800","William Gardiner, 1770-1853",,BELMONT,belmont_gardiner,53217761555433211753,English,"Revision: Hymns for Today's Chruch",
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,373,"There Is a Fountain",,"William Cowper, 1731-1800",,8.6.8.6.6.6.8.6,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,"Early American melody"
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,380,,,Cowper,,8.6.8.6,,,,,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Lead Me, Guide Me (2nd ed.)",LMGM2012,381,"There Is a Fountain",,"William Cowper, 1731-1800",,8.6.8.6.6.6.8.6,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,"Early American melody"
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Worshiping Church",TWC,467,"There Is a Fountain Filled with Blood",,"William Cowper","Lowell Mason",8.6.8.6.6.6.8.6,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,
"Before the Cross","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,"Songs of Praise with Tunes",SoPT1889,111,"Before the Cross",,"Isaac Watts (1674-1748)","Hugh Wilson (1764-1824)",,AVON,martyrdom_wilson,51651232135321325321,,,
"Before the Cross","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,116,"Before the Cross",,"Rev. Isaac Watts (1674-1748)","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Alas! and did my Savior bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The Lutheran Hymnal",LH1941,154,"Alas! and did my Savior bleed",,"Isaac Watts","hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,198,,,"Rev. Isaac Watts (1674-1748)","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Alas, and did my Saviour bleed","Alas, and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Book of Praise",TBP1997,235,"Alas, and did my Saviour bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1766-1824",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Worship and Rejoice",WAR2003,263,"Alas! and Did My Savior Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1764-1824; Robert Smith, 1780-1829",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Psalter Hymnal (Gray)",PsH,385,"Alas! and Did My Savior Bleed",,"Isaac Watts","Hugh Wilson, 1726-1824; Robert Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Calvary! dear Calvary","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,38,"Calvary! dear Calvary",,,"H. R. Palmer",,"[When I survey the wondrous cross]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Worship and Rejoice",WAR2003,261,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Voices Together",VT2020,322,"When I Survey the Wondrous Cross",,"Isaac Watts",,8.8.8.8,SENZENINA,when_i_survey_the_wondrous_33333,3333335544444323,,"<i>Hymns and Spiritual Songs</i>, 1707","South African, Zimbabwean traditional"
"When I Survey the Wondrous Cross (La cruz excelsa al contemplar)","When I survey the wondrous cross (La cruz excelsa al contemplar)",when_i_survey_the_wondrous_cross_watts,"Voices Together",VT2020,323,"When I Survey the Wondrous Cross (La cruz excelsa al contemplar)",,"Isaac Watts; W. T. T. Millham","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,,"<i>Hymns and Spiritual Songs</i>, 1707","<i>Boston Handel and Haydn Society Collection . . .</i>, 3rd ed., 1825"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Moravian Book of Worship",Mor1995,350,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Common Praise (1998)",CP1998,386,"When I Survey the Wondrous Cross",,"Isaac Watts (1674-1748)","Edward Miller (1731-1807); David R. Riley (1947-)",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<I>Psalmody in Miniature</i>, Second Supplement, 1780?"
"Las siete palabras","""Padre, perdónalos, porque no saben lo que hacen.""",readings,"Celebremos Su Gloria",CSG1992,205,"Las siete palabras",,,,,,,,Spanish,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Together in Song: Australian hymn book II",TIS1999,586,,,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-89",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,17,,,"G. N. Allen","G. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,113,,,,"G. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"No Cross, no Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Songs of Praise with Tunes",SoPT1889,336,"No Cross, no Crown",,"Thomas Shepherd (1665-1739); Prof. George Nelson Allen (1812-1877)","Amzi Chapin (1768— )",8.6.8.6,MAITLAND,maitland_allen,345513216165513,,,
Amen,"Amen, amen, amen, amen, amen, amen, amen",amens,"Worship and Rejoice",WAR2003,742,Amen,,,"John Rutter, 1945-",,"[Amen, amen, amen, amen, amen, amen, amen]",sevenfold_amen_rutter,,English,,"<i>The Lord Bless You and Keep You</i>"
"Behold the Man","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,217,"Behold the Man",,"Rev. Charles Wesley (1708-1788)","Lewis Edson (1748-1820)",,LENOX,lenox_edson,111565512321135312,English,,
"Behold the Man","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Songs of Praise with Tunes",SoPT1889,221,"Behold the Man",,"Rev. Charles Wesley (1707-1788)","Lewis Edson (1784-1820)",,LENOX,lenox_edson,111565512321135312,,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,340,,,"Rev. Charles Wesley (1708-1788)","Lewis Edson (1748-1820)",,LENOX,lenox_edson,111565512321135312,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of Faith",HHOF1980,460,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns for the Living Church",HFLC1974,467,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS, NEW",all_saints_new_cutler,53451177123432232177,English,,
"Sweet the Moments, Rich in Blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Christian Worship: Hymnal",CWH2021,400,"Sweet the Moments, Rich in Blessing",,"James Allen, 1734-1804; Walter Shirley, 1725-1786",,8.7.8.7,"RINGE RECHT",batty_123234,12323453654322355523,English,,"<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"O sacred head sore wounded","O sacred head sore wounded",o_sacred_head_now_wounded,"Together in Song: Australian hymn book II",TIS1999,339,,,"Paul Gerhardt, 1607-76; Bernard of Clairvaux, 1091-1153; James Waddell Alexander, 1804-59","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,46a,,,"Mrs. Cecil Frances Alexander","A. L. Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,46b,,,"Mrs. Cecil Frances Alexander",Anon.,8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
