displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The New Year","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,1,"The New Year",,,,,BENEVENTO,benevento_webbe,111132122224323,English,,
"Turn, why will ye die","Sinners, turn, why will ye die",sinners_turn_why_will_ye_die_god_your_ma,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,2,"Turn, why will ye die",,,,,,,,English,,
"Hearts of Stone","Hearts of stone, relent, relent",hearts_of_stone_relent_relent,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,3,"Hearts of Stone",,,,,"MOUNT CALVARY",mount_calvary_12321,12321171554433222,English,,
Bartimeus,"""Mercy, O thou son of David!""",mercy_o_thou_son_of_david,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,4,Bartimeus,,,,8.7,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Gently, Lord","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,5,"Gently, Lord",,,,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"One There Is","One there is, above all others",one_there_is_above_all_others_well_deser,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,6,"One There Is",,,,,,,,English,,
"Once, O Lord","Once, O Lord, thy garden flourish'd",once_o_lord_thy_garden_flourished,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,7,"Once, O Lord",,,,,,,,English,,
"Life's Billows","Toss'd upon life's raging billow",tossed_upon_lifes_raging_billow,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,8,"Life's Billows",,,,"8.7 D",MIDDLETON,middleton_arnold,1233322122135321231,English,,
"Light of Those","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,9,"Light of Those",,,,,,,,English,,
"Tis a Point","'Tis a point I long to know",tis_a_point_i_long_to_know,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,10,"Tis a Point",,,,,CHASE,chase_51123,51123212123543251123,English,,
"Hasten, Sinner","Hasten, sinner, to be wise",hasten_sinner_to_be_wise,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,11,"Hasten, Sinner",,,,,,,,English,,
