displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Vast, How Full, How Free","How vast, how full, how free",how_vast_how_full_how_free,"Hymns of Grace and Truth",HoGT1903,195,"How Vast, How Full, How Free","Blessed, blessed news, Mercy e'en for thee","Albert Midlane","R. L. Haslup",,PLEROMA,pleroma_haslup,55132156617112531432,English,,
"Blessed, Blessed News","How vast, how full, how free",how_vast_how_full_how_free,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,139,"Blessed, Blessed News","Blessed, blessed news","A. Midlane","W. S. Martin",,"[How vast, how full, how free]",how_vast_how_full_how_free_martin,21712721345535216463,English,,
"Blessed News","How vast, how full, how free",how_vast_how_full_how_free,"The Stirling Three Hundred: selected psalms and hymns",S3001950,178,"Blessed News","O blessed news! O blessed news!","Albert Midlane","T. J. Bittikofer",,"[How vast, how full, how free]",how_vast_how_full_how_free_bittikofer,11325531713222314253,English,,
"How vast, how full, how free","How vast, how full, how free",how_vast_how_full_how_free,"The Evangelical Hymnal",EH1921,173,,,Anon.,"Charles E. Kettle",,WOOLWICH,woolwich_kettle,323432212322121,,,
"How vast, how full, how free","How vast, how full, how free",how_vast_how_full_how_free,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,195,,,"A. Midlane","W. B. Bradbury",,BRADEN,braden_bradbury,53156715443125323111,English,,
"How vast, how full, how free","How vast, how full, how free",how_vast_how_full_how_free,"Gospel Hymns",GH1871,d205,,,"Albert Midlane",,,,,,English,,
"How vast, how full, how free","How vast, how full, how free",how_vast_how_full_how_free,"Hymn-Book of the Evangelical Association",HBEA1882,205,,,,,,,,,English,,
"How vast, how full, how free","How vast, how full, how free",how_vast_how_full_how_free,"The Evangelical Hymn and Tune Book",EHTB1882,d296,,,"Albert Midlane",,,,,,,,
"I'm Glad Salvation's Free","How vast, how full, how free",how_vast_how_full_how_free,"The World Revival Songs and Hymns",WRSH1906,272,"I'm Glad Salvation's Free","I'm glad salvation's free!",,,,DUNBAR,dunbar_dunbar_13215,13215721553123255333,English,,"American spiritual"
"I'm glad salvation's free","How vast, how full, how free",how_vast_how_full_how_free,"Songs of Christian Life",SoCL1933,d31,,"I'm glad salvation's free","Albert Midlane",,,,,,,,
"I'm glad salvation's free","How vast, how full, how free",how_vast_how_full_how_free,"The Vestry Hymn and Tune Book",VHTB1872,d178,,"I'm glad salvation's free","Albert Midlane",,,,,,,,
"I'm glad salvation's free","How vast, how full, how free",how_vast_how_full_how_free,"The People's Hymnal: for use in public and social worship",PHUP1890,189,,"I'm glad salvation's free","Albert Midlane",,,,,,,,
"I'm glad salvation's free!","How vast, how full, how free",how_vast_how_full_how_free,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,189,,"I'm glad salvation's free!",,,,DUNBAR,dunbar_dunbar_13215,13215721553123255333,English,"Vestry H. & T. Book","American spiritual"
"I'm glad salvation's free!","How vast, how full, how free",how_vast_how_full_how_free,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,446,,"I'm glad salvation's free!",,,,,,,English,"Vestry H. & T. Book",
"I'm glad salvation's free","How vast, how full, how free",how_vast_how_full_how_free,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,582,,"I'm glad salvation's free","Albert Midlane",,,,,,,,
"Blessed, blessed news, Mercy e'en for thee","How vast, how full, how free",how_vast_how_full_how_free,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d122,,"Blessed, blessed news, Mercy e'en for thee","Albert Midlane",,,,,,English,,
"Blessed, blessed news","How vast, how full, how free",how_vast_how_full_how_free,"Hymns of Truth and Praise",HTP1971,248,,"Blessed, blessed news",,,,PLEROMA,pleroma_haslup,55132156617112531432,English,,
