personName,personID,gender,personYear,deathYear
"Carlos Rosas, n. 1939",Rosas_C,M,1939,2020
"Cesáreo Gabaráin, 1936-1991",Gabarain_C,M,1936,1991
"Bob Hurd, n. 1950",Hurd_B,M,1950,0
"Juan A. Espinosa, n. 1940",Espinosa_JA,M,1940,0
"Robert C. Trupia, siglo XX",Trupia_RC,M,1948,0
"Alfredo A. Morales, F.S.C., n. 1927",Morales_Alfredo,M,1927,0
"Manuel José Alonso, siglo XX",Alonso_Manuel,M,0,0
"José A. Olivar, n. 1939",Olivar_JA,M,1939,0
"Jaime Cortez, n. 1963",Cortez_Jaime,M,1963,0
"José Pagán, siglo XX",Pagan_Jose,M,0,0
"Peter Rubalcava, n. 1958",Rubalcava_Pedro,M,1958,0
"Mary Frances Reza, siglo XX",Reza_Mary,F,0,0
"F. X. Moreau",Moreau_FX,M,0,0
"Carmelo Erdozáin, n. 1939",Erdozain_Carmelo,M,1939,0
"Francisco Palazón, n. 1938",Palazon_Francisco,M,1938,0
"Santiago Fernández, n. 1971",Fernandez_Santiago,M,1971,0
"Emilio Vicente Matéu, siglo XX",Mateu_EmilioVicente,M,0,0
"Arsenio Córdova",Cordova_Arsenio,M,1944,0
"J. Pedro Martins, siglo XX",Martins_JPedro,M,1900,0
"Joaquín Madurga, siglo XX",Madurga_J,M,0,0
"María Dolores Martínez, n. 1954",Martinez_Maria,F,1954,0
"Ana Victoria Demezas, n. 1958",Demezas_Ana,F,1958,0
"Coralia Busquets, m. 1995",Busquets_Coralia,F,0,1995
"Rogelio Zelada, n. 1944",Zelada_Rogelio,M,1944,0
"Roger Hernández, n. 1945",Hernandez_Roger,M,1945,0
"Kathleen Orozco, n. 1945",Orozco_Kathleen,F,1945,0
"Orlando Rodríguez, n. 1922",Rodriguez_Orlando,M,1922,0
"Mary K. Straub, n. 1950",Straub_MaryK,F,1950,0
"Cristóbal Fones, SJ",Fones_Cristobal,M,1975,0
"Rev. Carlos Vega, siglo XX",Vega_Carlos,M,0,0
"Eduardo de Zayas, n. 1941",Zayas_Eduardo,M,1941,0
"Lupe Gutiérrez",Gutierrez_Lupe,U,0,0
"Aldo Blanco, n. 1963",BlancoDavalos_Aldo,M,1963,0
"Gloria Aguilar, siglo XX",Aguilar_Gloria,F,0,0
"José Luis Núñez, siglo XX",Nunez_JoseLuis,M,0,0
"Luis Dávalos",Davalos_Luis,M,0,0
