personName,personID,gender,personYear,deathYear
"Robert Lowry",Lowry_Robert,M,1826,1899
"W. R.",Rauschenbusch_W,M,1861,1918
"George P. Simmonds, 1890-1991",Simmonds_George,M,1890,1991
"George Frederick Brockless, 1887-1957",Brockless_George,M,1887,1957
"انيس المقدسي",Maqdisi_Anis,M,1885,1977
"S. John Barathi",Barathi_John,M,0,0
"Ricardo Pitrowsky, 1891-1965",Pitrowsky_R,M,1891,1965
"""Hualalai"", 1852-1938",Hualalai,F,1852,1938
"Rodolph Petter",Petter_R,M,0,0
"J. Paul Cragin",Cragin_JohnPaul,M,0,0
