displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Secret of His Presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,100,"In the Secret of His Presence",,"Henry Burton","John R. Sweney",,"[In the secret of his presence]",in_the_secret_of_his_presence_sweney,12333343232116166551,,,
"In the Secret of His Presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,"Revival Hymns: Selected and Arranged",RHSA1889,25,"In the Secret of His Presence","In the secret of his presence","Rev. Henry Burton, M. A.","Jno. R. Sweney",,"[In the secret of his presence]",in_the_secret_of_his_presence_sweney,12333343232116166551,English,,
"In the Secret of His Presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,"Songs of Redeeming Love No. 2",SRL21887,31,"In the Secret of His Presence","In the secret of his presence","Rev. Henry Burton, M.A.","Jno. R. Sweney",,"[In the secret of his presence]",in_the_secret_of_his_presence_sweney,12333343232116166551,English,,
"In the Secret of His Presence","In the secret of His presence",in_the_secret_of_his_presence_i_am_kept_,"Songs of Victory",SoV1889,49,"In the Secret of His Presence","In the secret of His presence","Rev. Henry Burton, M. A.","Jno. R. Sweney",,"[In the secret of His presence]",in_the_secret_of_his_presence_sweney,12333343232116166551,English,,
"In the Secret of His Presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,"Glad Hallelujahs: replete with sacred songs",GH1887,56,"In the Secret of His Presence","In the secret of his presence","Rev. Henry Burton, M. A.","Jno. R. Sweney",,"[In the secret of his presence]",in_the_secret_of_his_presence_sweney,12333343232116166551,English,,
"In the Secret of His Presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,"Words of Life: a collection of Hymns and Tunes for use in Gospel Meetings and other Religious Services",WLCH1889,60,"In the Secret of His Presence","In the secret of his presence","Rev. Henry Burton, M.A.","Jno. R. Sweney",,"[In the secret of his presence]",in_the_secret_of_his_presence_sweney,12333343232116166551,English,,
"In the Secret of His Presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,"The Voice of Triumph (19th ed.)",VoT1894,63,"In the Secret of His Presence","In the secret of his presence","Rev. Henry Burton, M. A.","Jno. R. Sweney",,"[In the secret of his presence]",in_the_secret_of_his_presence_sweney,12333343232116166551,English,,
"In the Secret of His Presence","In the secret of his presence I am kept from strife of tongues",in_the_secret_of_his_presence_i_am_kept_,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,122,"In the Secret of His Presence","In the secret of his presence","Rev. Henry Burton, M.A.","Jno. R. Sweney",,"[In the secret of his presence I am kept from strife of tongues]",in_the_secret_of_his_presence_sweney,12333343232116166551,English,,
"In the Secret of His Presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,148,"In the Secret of His Presence","In the secret of his presence","Rev. Henry Burton, M.A.","Jno. R. Sweney",,"[In the secret of his presence]",in_the_secret_of_his_presence_sweney,12333343232116166551,English,,
"In the Secret of His Presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,159,"In the Secret of His Presence","In the secret of his presence","Rev. Henry Burton, M. A.","Jno. R. Sweney",,"[In the secret of his presence]",in_the_secret_of_his_presence_sweney,12333343232116166551,,,
"In the Secret of His Presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,"Songs of Joy and Gladness",SoJG1885,225,"In the Secret of His Presence","In the secret of his presence","Rev. Henry Burton, M.A.","Jno. R. Sweney",,"[In the secret of his presence]",in_the_secret_of_his_presence_sweney,12333343232116166551,English,,
"In the Secret of His Presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,"Songs of Joy and Gladness with Supplement",SJGS1889,225,"In the Secret of His Presence","In the secret of his presence","Rev. Henry Burton, M.A.","Jno. R. Sweney",,"[In the secret of his presence]",in_the_secret_of_his_presence_sweney,12333343232116166551,English,,
"In the secret of his presence","In the secret of his presence how my soul delights to hide!",in_the_secret_of_his_presence_how_my_sou,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,49,,"In the secret of his presence","Ellen Lakshmi Goreh","John R. Sweney",,"[In the secret of his presence how my soul delights to hide!]",in_the_secret_of_his_presence_sweney,12333343232116166551,English,,
"In the secret of his presence","In the secret of his presence how my soul delights to hide!",in_the_secret_of_his_presence_how_my_sou,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,49,,"In the secret of his presence","Ellen Lakshmi Goreh","John R. Sweney",,"[In the secret of his presence how my soul delights to hide!]",in_the_secret_of_his_presence_sweney,12333343232116166551,English,,
"In the Secret of His Presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,"Cheerful Songs",CS21891,122,"In the Secret of His Presence",,"Rev. Henry Burton, M.A.","Jno. R. Sweney",,"[IN the secret of his presence]",in_the_secret_of_his_presence_sweney,12333343232116166551,English,,
"In the Secret of His Presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,"Faith Hymns (New ed.)",FHN1887,225,"In the Secret of His Presence",,"Rev. Henry Burton","Jno. R. Sweney",,"[In the secret of his presence]",in_the_secret_of_his_presence_sweney,12333343232116166551,English,,
