tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. MICHAEL",st_michael_genevan,"Louis Bourgeois; Will­iam Crotch","G Major",513223543221176,6.6.8.6,"French Genevan Psalter, 1551; adapted in <cite>Psalm Tunes</cite>, 1836",318
CARLISLE,carlisle_lockhart,"C. Lockhart, 1745-1815","E Major",151321711456514,,,132
"ST. THOMAS",st_thomas_williams,"William Tansur (1699-1774)",,51132123454343253125,,,987
MORNINGTON,mornington_mornington,"G. W. Mornington",,554321176565434,,,227
LEIGHTON,leighton_greatorex,"Henry Wellington Greatorex",,33212355432155653217,,,157
VIGIL,vigil_st_albans,,"F Major",533212134536422,6.6.8.6,"St. Alban's Tune Book, 1865 (arr. for)",84
LABAN,laban_mason,"L. Mason",,345551532176534,,,672
TELLEFSEN,tellefsen,"Thomas D. A. Tellefsen (1823-1874)",,5112343223122531144,,,6
"[O praise our God today]",o_praise_our_god_today_kucken,Kücken,,33247135556344321237,,,1
OFFORD,offord_goss,"J. Goss",,32176554321713111322,,,1
SCHUMANN,schumann_masonwebb,,,51567114321177156712,,,327
