firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A beautiful land by faith I see","Will you go, will you go, will you go to that beautiful land",a_beautiful_land_by_faith_i_see,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"A crown of glory bright","One day nearer home",a_crown_of_glory_bright,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d2,"One day nearer home","I'm nearer home, nearer my home",,,,,,,,,
"A little child may do much good","Come, come, come to the Sabbbath school",a_little_child_may_do_much_good,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d3,,"Come, come, come to the Sabbbath school","Alfred Arthur Graley",,,,,,,,
"Angels are hovering around","Cheer up, then, pilgrim",angels_are_hovering_around,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d4,,"Cheer up, then, pilgrim",,,,,,,,,
"Another year has passed away","Now we lift our tuneful voices",another_year_has_passed_away_unknown_3,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d5,,"Now we lift our tuneful voices",,,,,,,,,
"Around the throne of God in heaven, thousands","Singing glory, glory",around_the_throne_of_god_in_heaven_thous,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d6,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"Away, away, the Christmas bells are ringing","Away, away, with happy hearts o'erflowing",away_away_the_christmas_bells_are_ringin,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d7,,"Away, away, with happy hearts o'erflowing",,,,,,,,,
"Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d8,,,"George Gill",,,,,,,,
"Beyond this life of hope [hopes] and fears","O say, will you be there",beyond_this_life_of_hopes_and_fears,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d9,,"O say, will you be there",,,,,,,,,
"Broken hearted, weep no more","Broken hearted, weep no more",broken_hearted_weep_no_more,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d10,,,"George W. Doane; George Washington Doane",,,,,,,,
"Carol, carol, Christians, carol joyfully","Carol, carol, Christians, carol joyfully",carol_carol_christians_carol_joyfully,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d11,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Cheerfully, cheerfully onward we move","Pilgrims and strangers no more shall we roam",cheerfully_cheerfully_onward_we_move,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d12,,"Pilgrims and strangers no more shall we roam",,,,,,,,,
"Children, come and learn the story","Hear, Jesus, gracious Savior",children_come_and_learn_the_story,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d13,,"Hear, Jesus, gracious Savior",,,,,,,,,
"Children, come, will you come","Children, come, will you come",children_come_will_you_come,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d14,,,,,,,,,,,
"Come, children, and join in our festival song","Happy greeting to all",come_children_and_join_in_our_festival_s,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d15,,"Happy greeting to all",,,,,,,,,
"Come, come, come, don't delay haste away","To the happy, happy school",come_come_come_dont_delay_haste_away,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d16,,"To the happy, happy school",,,,,,,,,
"Come, come, come, hearts so light","Come, come, come, hearts so light",come_come_come_hearts_so_light,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d17,,,,,,,,,,,
