displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"‘Lift Up Your Hearts!’","“Lift up your hearts!” We lift them, Lord, to thee","‘Lift Up Your Hearts!’",,lift_up_your_hearts_we_lift_them_lord_to,English,"H. Montagu Butler, 1833-1918",,,69
"O God of Truth, Whose Living Word","O God of truth, whose living word","O God of Truth, Whose Living Word",,o_god_of_truth_whose_living_word,English,"Thomas Hughes, 1823-1896",,,75
"The Son of God Goes Forth to War","The Son of God goes forth to war","The Son of God Goes Forth to War",,the_son_of_god_goes_forth_to_war,English,"Reginald Heber, 1783-1826",,,837
"Fight the Good Fight With All Thy Might","Fight the good fight with all thy might","Fight the Good Fight With All Thy Might",,fight_the_good_fight_with_all_thy_might,English,"John S. B. Monsell, 1811-1875",,,483
"For all the saints who from their labours rest","For all the saints who from their labours rest","For all the saints who from their labours rest",,for_all_the_saints_who_from_their_labors,English,"William Walsham How, 1823-1897",10.10.10.4,,570
"Who Is on The Lord's Side?","Who is on the Lord's side? Who will serve the King?","Who Is on The Lord's Side?",,who_is_on_the_lords_side_who_will_serve,English,"Frances R. Havergal, 1836-1879",,,447
"My Soul, Be on Thy Guard","My soul, be on thy guard; Ten thousand foes arise","My Soul, Be on Thy Guard",,my_soul_be_on_thy_guard,English,"George Heath, 1750-1822",,,1364
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, Ye soldiers of the cross","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield, 1818-1888",,,1788
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick, 1878-",8.7.8.7.8.7,,155
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone, And all the world go free?","Must Jesus Bear the Cross Alone",,must_jesus_bear_the_cross_alone,English,"Thomas Shepherd, 1665-1739",,,1195
"Not in Dumb Resignation","Not in dumb resignation We lift our hands on high","Not in Dumb Resignation",,not_in_dumb_resignation_we_lift_our_hand,English,"John Hay, 1838-1905, alt.",,,28
"Lead On, O King Eternal","Lead on, O King Eternal, The day of march has come","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff, 1862-1917",,,397
"Rise Up, O Men of God!","Rise up, O men of God!","Rise Up, O Men of God!",,rise_up_o_men_of_god,English,"William Pierson Merrill, 1867-",,,253
"I Would Be True","I would be true, for there are those who trust me","I Would Be True",,i_would_be_true_for_there_are_those,English,"Howard Arnold Walter, 1883-1918",,,242
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve","Awake, My Soul, Stretch Every Nerve",,awake_my_soul_stretch_every_nerve,English,"Philip Doddridge, 1702-1751",,,1053
"A Charge to Keep I Have","A charge to keep I have, A God to glorify","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley, 1707-1788",,,1351
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken, All to leave,and follow Thee","Jesus, I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte, 1793-1847",,,1304
"Soldiers of Christ! arise","Soldiers of Christ! arise",,,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley, 1707-1788",6.6.8.6,,893
"Psalm 46","A mighty fortress is our God, a bulwark never failing","Psalm 46",,a_mighty_fortress_is_our_god_a_bulwark,,,,,674
"Am I a Soldier of the Cross","Am I a soldier of the cross","Am I a Soldier of the Cross",,am_i_a_soldier_of_the_cross,English,"Isaac Watts, 1674-1748",8.6.8.6,,1941
"March On, O Soul, With Strength","March on, O soul, with strength!","March On, O Soul, With Strength",,march_on_o_soul_with_strength,English,"George T. Coster, 1835-1912",,,70
"Jesus, Still Lead On","Jesus, still lead on, Till our rest be won","Jesus, Still Lead On",,jesus_still_lead_on,English,"N. L. von Zinzendorf, 1700-1760",,,289
"Christian, dost thou see them","Christian, dost thou see them",,,christian_dost_thou_see_them,English,"Rev. John M. Neale; St. Andrew of Crete (660-732)","6.5.6.5 D",,305
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",,,lord_of_our_life_and_god_of_our_salva,English,"Philip Pusey, 1799-1835; Matthāus Apelles von Löwenstern, 1594-1648",11.11.11.5,,220
"Faith of our fathers! living still","Faith of our fathers! living still",,,faith_of_our_fathers_living_still,English,"Frederick William Faber, 1814-1863",8.8.8.8.8.8,,830
"He Who Would Valiant Be","He who would valiant be 'Gainst all disaster","He Who Would Valiant Be","To be a pilgrim",he_who_would_valiant_be,English,"John Bunyan, 1628-1688, alt.",6.5.6.5.6.6.6.5,,151
"Give me the wings of faith to rise","Give me the wings of faith to rise","Give me the wings of faith to rise",,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts, 1674-1748",8.6.8.6,,514
"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould",,,1796
"“Are Ye Able,” Said the Master","“Are ye able,” said the Master","“Are Ye Able,” Said the Master","“Lord we are able,”",are_ye_able_said_the_master,English,"Earl Marlatt, 1892-",,,89
"Oft in danger, oft in woe","Oft in danger, oft in woe",,,oft_in_danger_oft_in_woe,English,"Rev. W. J. Hall; Bishop Ed Bickersteth; Henry K. White, 1785-1806; Frances S. Colquhoun",,,348
"Courage, brother, do not stumble","Courage, brother, do not stumble",,,courage_brother_do_not_stumble,English,"Norman Macleod",,,181
