tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
REPTON,repton_parry,"C. Hubert H. Parry, 1848-1918","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6.6,,82
REST,rest_maker,"Frederick Charles Maker","D Major",33323554431122,8.6.8.8.6,,295
"ALL IS WELL",all_is_well_white,,"G Major",112317123431217,10.6.10.6.8.8.8.6,"Traditional English melody; <i>The Sacred Harp, </i>1844",67
"BLESSED QUIETNESS",blessed_quietness_marshall,"W. S. Marshall, c.1897; Nolan Williams, Jr. b. 1969","A Flat Major",345132161765,"8.7.8.7 with refrain",,142
JULION,julion_hurd,"David Hurd (b. 1950)","F Major",512231221565312,8.7.8.7.8.7,,32
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry (1841-1903)","d minor",112345321321712,"7.7.7.7 D",,255
SUNSET,sunset_stocks,"George Gilbert Stocks (1877-1960)","E Flat Major",123432125123432,9.8.9.8,,9
ROEDER,roeder_schalk,"Carl F. Schalk","C Major",345531234234536,9.6.7.7,,27
OASIS,oasis_coleman,"T. Brian Coleman","F Major",55434315671255543431,7.6.7.6.6.6.4.4.6,,13
"[Spirit, spirit of gentleness]",spirit_manley,"James K. Manley, 1940-","D Major",342344331233216,,,15
STUTTGART,stuttgart_witt,,"G Major",551122315564253,8.7.8.7,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715",408
BROCKHAM,brockham_clarke,"Jeremiah Clarke (1673?-1707)","G Major",512371272443134,8.8.8.8,,55
"REDHEAD NO. 76 (PETRA)",redhead_no_76,"Richard Redhead, 1820-1901","E Flat Major",112344311232211,7.7.7.7.7.7,,455
WOLVERCOTE,wolvercote_ferguson,"William Harold Ferguson, 1872-1950","A Major",51432316534532121514,7.6.7.6.7.6.7.6,,39
"HATHEROP CASTLE",hatherop_castle_beaumont,"Geoffrey Phillips Beaumont, 1903-1970; Norman Warren, b. 1934","B Flat Major",33333342222433333334,7.6.7.6.7.6.7.6,,5
"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,"Carrie E. Rounsefell","E Flat Major",333533446654353,,,287
