displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy Are They (Psalm 1)","Happy are they who trust in the Lord",happy_are_they_who_trust_in_the_lord,"This Far By Faith: an African American resource for worship",TFBF1999,1,"Happy Are They (Psalm 1)",,,"Rawn Harbor",,"[Happy are they who trust in the Lord]",happy_are_they_who_trust_harbor,11112(1)D7U121,English,,"Tone: <cite>Psalter for Worship</cite>, tone 37"
"My God, My God (Psalm 22)","My God, my God, why have you forsaken me",my_god_my_god_why_have_you_forsaken_niv,"This Far By Faith: an African American resource for worship",TFBF1999,2,"My God, My God (Psalm 22)","My God, my God, why have you forsaken me?",,"Rawn Harbor",,"[My God, my God, why have you forsaken me]",my_god_my_god_why_have_you_harbor,112354321,English,,"Tone: <cite>Lutheran Book of Worship</cite>, tone 7"
"The Lord is My Shepherd (Psalm 23)","The Lord is my shepherd",the_lord_is_my_shepherd_there_is_nothing,"This Far By Faith: an African American resource for worship",TFBF1999,3,"The Lord is My Shepherd (Psalm 23)",,,"Leon C. Roberts",,"[The Lord is my shepherd]",the_lord_is_my_shepherd_roberts,4312354433121,English,,"Tone: <cite>Psalter for Worship</cite>, tone 37"
"Lift Up Your Heads (Psalm 24)","Lift up your heads, O gates",lift_up_your_heads_o_gates_and_enter,"This Far By Faith: an African American resource for worship",TFBF1999,4,"Lift Up Your Heads (Psalm 24)",,,"Rawn Harbor",,"[Lift up your heads, O gates]",lift_up_your_heads_o_gates_harbor,,English,,"Tone: <cite>Lutheran Book of Worship</cite>, tone 3"
"Taste and See the Goodness of the Lord (Psalm 34)","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_bcp,"This Far By Faith: an African American resource for worship",TFBF1999,5,"Taste and See the Goodness of the Lord (Psalm 34)",,,"Rawn Harbor",,"[Taste and see the goodness of the Lord]",taste_and_see_the_goodness_harbor,33455555U1,English,"Psalm text: <cite>Book of Common Prayer</cite> (1979) of the Episcopal Church","<cite>Psalter for Worship</cite>, tone 27"
"The Lord of Hosts Is with Us (Psalm 46)","God is our refuge and strength",god_is_our_refuge_and_strength_a_very,"This Far By Faith: an African American resource for worship",TFBF1999,6,"The Lord of Hosts Is with Us (Psalm 46)","The Lord of hosts is with us",,"Rawn Harbor",,"[The Lord of hosts is with us] ",the_lord_of_hosts_is_with_us_harbor,7U12351(2)3,English,,"<cite>Lutheran Book of Worship</cite>, tone 9"
"Let the Peoples Praise You, O God (Psalm 67)","Let the peoples praise you, O God",let_the_peoples_praise_you_o_god,"This Far By Faith: an African American resource for worship",TFBF1999,7,"Let the Peoples Praise You, O God (Psalm 67)",,,"Rawn Harbor",,"[Let the peoples praise you, O God]",let_the_peoples_praise_you_o_god_harbor,55555323,English,,"<cite>Psalter for Worship</cite>, tone 26"
"O Lord, Let Us See Your Kindness (Psalm 85)","O Lord, let us see your kindness",o_lord_let_us_see_your_kindness,"This Far By Faith: an African American resource for worship",TFBF1999,8,"O Lord, Let Us See Your Kindness (Psalm 85)",,,"Rawn Harbor",,"[O Lord, let us see your kindness]",o_lord_let_us_see_your_kindness_harbor,1D677U12D55,English,,"<cite>Psalter for Worship</cite>, tone 52"
"Come, Ring out Your Joy to the Lord (Psalm 95)","Come, ring out your joy to the Lord!",come_ring_out_our_joy_to_the_lord_come,"This Far By Faith: an African American resource for worship",TFBF1999,9,"Come, Ring out Your Joy to the Lord (Psalm 95)",,,"Rawn Harbor",,"[Come, ring out your joy to the Lord]",come_ring_out_your_joy_to_the_harbor,5567U1D123,English,,"<cite>Psalter for Worship</cite>, tone 22"
"Let the Heavens Rejoice (Psalm 96)","Let the heavens rejoice and the earth be glad",let_the_heavens_rejoice_and_the_earth_be,"This Far By Faith: an African American resource for worship",TFBF1999,10,"Let the Heavens Rejoice (Psalm 96)",,,"Rawn Harbor",,"[Let the heavens rejoice and the earth be glad]",let_the_heavens_rejoice_and_the_harbor,56U111112345,English,,"<cite>Psalter for Worship</cite>, tone 54"
