displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ Is Coming (Macomber)","In the glow of early morning",in_the_glow_of_early_morning,"The Cyber Hymnal",CYBER,833,"Christ Is Coming (Macomber)",,"William Macomber","Winfield Macomber",,"[In the glow of early morning]",macomber_macomber,333312343335212,English,,
"In the Glow of Early Morning","In the glow of early  morning",in_the_glow_of_early_morning,"Hymns for the Living Church",HFLC1974,186,"In the Glow of Early Morning",,"Winfield Macomber","Winfield Macomber","8.7.8.7 D",MACOMBER,macomber_macomber,333312343335212,English,,
"Christ Is Coming","In the glow of early morning",in_the_glow_of_early_morning,"Songs of Calvary",SoC1916,9,"Christ Is Coming",,"W. M.","W. Macomber",,"[In the glow of early morning]",macomber_macomber,333312343335212,English,,
"Alboreando La Mañana","Alboreando la mañana",alboreando_la_manana,"Himnos de la Vida Cristiana",HdVC1939,44,"Alboreando La Mañana",,"S. M. Alfaro; G. P. Simmonds","W. Macomber",,"[Alboreando la mañana]",macomber_macomber,333312343335212,Spanish,,
"Alboreando La Mañana","Alboreando la mañana",alboreando_la_manana,"Himnos de la Vida Cristiana",HdVC1967,71,"Alboreando La Mañana",,"S. M. Alfaro; G. P. Simmonds","W. Macomber",,"[Alboreando la mañana]",macomber_macomber,333312343335212,Spanish,,
"Christ Is Coming","In the glow of early morning",in_the_glow_of_early_morning,"Hymns of the Christian Life",HoCL1936,89,"Christ Is Coming",,"W. M.","W. Macomber",,"[In the glow of early morning]",macomber_macomber,333312343335212,English,,
"Christ is Coming","In the glow of early morning",in_the_glow_of_early_morning,"Tabernacle Hymns: No. 2",TH21921,130,"Christ is Coming",,"W. M.","W. Macomber",,"[In the glow of early morning]",macomber_macomber,333312343335212,,,
"Christ Is Coming","In the glow of earthly morning",in_the_glow_of_early_morning,"Rose of Sharon Hymns",RoSH1917,150,"Christ Is Coming",,"W. M.","W. Macomber",,"[In the glow of earthly morning]",macomber_macomber,333312343335212,English,,
"Christ Is Coming","In the glow of earthly morning",in_the_glow_of_early_morning,"Full Redemption Songs No. 3",FRS31902,150,"Christ Is Coming",,"W. M.","W. Macomber",,"[In the glow of earthly morning]",macomber_macomber,333312343335212,English,,
"Christ Is Coming","In the glow of early morning",in_the_glow_of_early_morning,"Songs of Perfect Love",SoPL1922,166,"Christ Is Coming",,"W. M.","W. Macomber",,"[In the glow of early morning]",macomber_macomber,333312343335212,English,,
"Christ is Coming","In the glow of early morning",in_the_glow_of_early_morning,"Hymns of the Christian Life No. 2",HCL21897,214,"Christ is Coming",,"W. M.","W. Macomber",,"[In the glow of early morning]",macomber_macomber,333312343335212,English,,
"Christ is Coming","In the glow of early morning",in_the_glow_of_early_morning,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,217,"Christ is Coming",,"W. M.","W. Macomber",,"[In the glow of early morning]",macomber_macomber,333312343335212,English,,
"Christ Is Coming","In the glow of early morning",in_the_glow_of_early_morning,"Songs of His Coming",SoHC1919,9,"Christ Is Coming",,"W. M.","W. Macombery",,"[In the glow of early morning]",macomber_macomber,333312343335212,English,,
