displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Shepherds, Rejoice! Lift Up Your Eyes","Shepherds, rejoice! lift up your eyes","Shepherds, Rejoice! Lift Up Your Eyes",,shepherds_rejoice_lift_up_your_eyes,English," Isaac Watts",8.6.8.6,"<cite>Horæ Lyr­i­ca</cite>, 1706-9",162
"Jeg Er Så Glad Hver Julekveld","Jeg er så glad hver julekveld","Jeg Er Så Glad Hver Julekveld",,jeg_er_sa_glad_hver_julekveld,Norwegian,"Inger M. Wexelsen",8.6.8.6,,1
"I Am So Glad Each Christmas Eve","I am so glad each Christmas Eve! (Jeg er så glad hver julekveld)","I Am So Glad Each Christmas Eve",,i_am_so_glad_each_christmas_eve,"English; Norwegian","Marie Wexelsen, 1832-1911; Peter Andrew Sveegen, 1881-1959",8.6.8.6,,18
"When Lights are Lit on Christmas Eve","When lights are lit on Christmas Eve","When Lights are Lit on Christmas Eve",,when_lights_are_lit_on_christmas_eve,,"Norman Johnson",,,1
"I Am So Glad When Christmas Comes","I am so glad when Christmas comes","I Am So Glad When Christmas Comes",,i_am_so_glad_when_christmas_comes,English,"M. Wexelsen, 1832-1911; N. A. Madson, 1886-1962",8.6.8.6,,3
"Henoy izany hira vao","Henoy izany hira vao","Henoy izany hira vao",,henoy_izany_hira_vao,Malagasy,"Dagny Johnson",,,1
"When lights are lit on the Christmas tree","When lights are lit on the Christmas tree",,,when_lights_are_lit_on_the_christmas_tre,English,"J. Prudence Kearney",,,2
"The Angel and the Star","Last year on top of our Christmas tree","The Angel and the Star",,last_year_on_top_of_our_christmas,English,"A. L. M.",,,1
"What Joy It Is to Worship Here","What joy it is to worship here","What Joy It Is to Worship Here",,what_joy_it_is_to_worship_here_and_find,,"Fred Pratt Green (1903-2000)",8.6.8.6,,1
"Jesús anduvo por aquí","Jesús anduvo por aquí","Jesús anduvo por aquí",,jesus_anduvo_por_aqui,Spanish,"Pablo D. Ostuni (1972- )",,,1
