hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,AM2013,68,,,"Christina Georgina Rossetti (1830-1894)","Gustav Holst (1874-1934)",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,HON2008,357,,,"Christina G. Rossetti","Gustav Holst",,CRANHAM,cranham_holst,345321232623453,English,,
"Celebrating Grace Hymnal","In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,CGH2010,131,"In the Bleak Midwinter",,"Christina Rossetti","Gustav Holst",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Church Hymnary (4th ed.)","In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,CH4,305,,,"Christina Georgina Rossetti (1830-1894)","Gustav Theodore von Holst (1874-1934)",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Common Praise (1998)","In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,CP1998,122,"In the Bleak Midwinter",,"Christina Georgina Rossetti (1830-1894)","Gustav Theodore Holst (1874-1934)",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,CPAM2000,55,,,"Christina Rossetti, 1830-1894","Gustav Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Community of Christ Sings","In the Bleak Midwinter","In the bleak midwinter, frosty wind made moan",in_the_bleak_midwinter,CoCS2013,422,"In the Bleak Midwinter",,"Christina Rosetti, 1830-1894","Gustav T. Holst, 1874-1934",,CRANHAM,cranham_holst,345321232623453,English,,
"Complete Anglican Hymns Old and New","In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,CAH2000,326,"In the bleak mid-winter",,"Christina Georgina Rossetti, 1830-1894","Gustav Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Complete Mission Praise","In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,CMP2000,337,"In the bleak mid-winter",,"Christina Georgina Rossetti, 1830-94","Gustav Holst","6.5.6.5 D",CRANHAM,cranham_holst,345321232623453,English,,
"CPWI Hymnal","In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,CPWI2010,69,,,"Christina G. Rossetti, 1830-1894","Gustav Theodore Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Evangelical Lutheran Worship","In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,ELW2006,294,"In the Bleak Midwinter",,"Christina Georgina Rossetti, 1830-1894","Gustav Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Glory to God: the Presbyterian Hymnal","In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,GG2013,144,"In the Bleak Midwinter",,"Christina Rossetti","Gustav Holst",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Hinário para o Culto Cristão ","Pelo Vale Escuro","Pelo vale escuro seguirei, Jesus",pelo_vale_escuro_seguirei_jesus,HPCC1991,324,"Pelo Vale Escuro",,"Otheoniel de Campos Motta, 1878-1951","Gustav von Holst",,CRANHAM,cranham_holst,345321232623453,Portuguese,,
"Hymnbook for Christian Worship","In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,H4CW1970,135,"In the Bleak Midwinter",,"Christina G. Rossetti, 1830-1894","Gustav T. Holst, 1874-1934",,CRANHAM,cranham_holst,345321232623453,English,,
"Hymns Ancient and Modern, New Standard Edition","In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,AMNS,42,,,,,Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,HAP1983,107,"In the bleak mid-winter",,,,,CRANHAM,cranham_holst,345321232623453,English,,
"Hymns for a Pilgrim People: a congregational hymnal","In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,HPP2007,115,"In the Bleak Midwinter",,"Christina Rossetti, 1830-1894","Gustav T. Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Hymns for Today's Church (2nd ed.)","In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,HTC,600,,,"Christina Rossetti (1830-1894)","G. Holst (1874-1934)",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Hymns for Youth","In The Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,H4Y1966,72,"In The Bleak Midwinter",,"Christina G. Rossetti, c.1830-1894","Gustav T. Holst, 1874-1934",6.5.6.5.6.5.6.3,CRANHAM,cranham_holst,345321232623453,English,,
"Hymns of Glory, Songs of Praise","In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,HGSP2008,305,,,"Christina Georgina Rossetti (1830-1894)","Gustav Theodore von Holst (1874-1934)",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Hymns to the Living God","In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,HTLG2017,129,"In the Bleak Midwinter",,"Christina Rossetti","Gustav Holst",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Journeysongs (2nd ed.)","In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,JS2003,371,"In the Bleak Midwinter",,"Christina G. Rossetti, 1830-1934","Gustav T. Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Journeysongs (3rd ed.)","In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,JS2012,335,"In the Bleak Midwinter",,"Christina G. Rossetti, 1830-1894","Gustav T. Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Les Chants du Pèlerin","Frimas Froids de L'Hiver","Frimas froids de l'hiver",frimas_froid_de_lhiver,CdP2001,162,"Frimas Froids de L'Hiver",,"Christina Rossetti (1830-1894); Joëlle Gouel","Gustav Holst (1874-1934)",,CRANHAM,cranham_holst,345321232623453,French,,
"One and All Rejoice","In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,OAR2020,184,"In the Bleak Midwinter",,"Christina Georgina Rossetti, 1830–94","Gustav Holst, 1874–1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"One in Faith","In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,OIF2014,393,"In the Bleak Midwinter",,"Christina Rossetti, 1830-1894","Gustav Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Pilgrim Hymnal","In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,PH1958,128,"In the Bleak Midwinter",,"Christina G. Rossetti, 1830-1894","Gustav T. Holst, 1874-1934",,CRANHAM,cranham_holst,345321232623453,English,,
"Psalms and Hymns to the Living God","In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,PHLG2023,246,"In the Bleak Midwinter",,"Christina Georgina Rossetti","Gustav Holst",,CRANHAM,cranham_holst,345321232623453,English,,
"Rejoice Hymns","In the Bleak Mid-Winter","In the bleak mid-winter",in_the_bleak_midwinter,RH2011,217,"In the Bleak Mid-Winter",,"Christina Rossetti, 1830-1894","Gustav T. Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Rejoice in the Lord","Seek Ye First the Kingdom","""Seek ye first the kingdom",seek_ye_first_the_kingdom_tis_your_fathe,RITL1985,263,"Seek Ye First the Kingdom",,"Norman Elliott","Gustav Holst","6.5.6.5 D",CRANHAM,cranham_holst,345321232623453,English,,
"Service Book and Hymnal of the Lutheran Church in America","In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,SBHC1958,36,,,"Christina Georgina Rossetti, 1830 - 94","Gustav Theodore Holst, 1874 - 1934",,CRANHAM,cranham_holst,345321232623453,English,,
"Seventh-day Adventist Hymnal","Seek Ye First the Kingdom","Seek ye first the kingdom",seek_ye_first_the_kingdom_tis_your_fathe,SDAH1985,224,"Seek Ye First the Kingdom",,"Norman Elliott (1893-1973)","Gustav Holst (1874-1934)",11.11.11.11,CRANHAM,cranham_holst,"34532 12326 23453",,,
"Sing With Me","What Can I Give Him","What can I give him, poor as I am",what_can_i_give_him_poor_as_i_am,SWM,89,"What Can I Give Him",,"Christina G. Rossetti","Gustav Holst",,"[What can I give him, poor as I am]",cranham_holst,345321232623453,English,"""In the Bleak Midwinter"" ",
"Singing the Faith","In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,STF2011,204,,,"Christina Georgina Rossetti, 1830-1894","Gustav Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Singing the Living Tradition","In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,SLT1993,241,"In the Bleak Midwinter",,"Christina Georgina Rossetti, 1830-1894; John Andrew Storey, 1935-","Gustav Theodore Holst, 1874-1934","6.5.6.5 D",CRANHAM,cranham_holst,345321232623453,English,,
"Songs for Life","What Can I Give Him","What can I give him, poor as I am",what_can_i_give_him_poor_as_i_am,SFL,142,"What Can I Give Him",,"Christina G. Rossetti","Gustav Holst",,"[What can I give him, poor as I am]",cranham_holst,345321232623453,English,"From ""In the Bleak Midwinter""",
"Songs of Light: the Bruderhof Songbook",Midwinter,"In the bleak midwinter Frosty wind made moan",in_the_bleak_midwinter,SLBS1977,318,Midwinter,,"Christina Rossetti, 1830-1894","Gustav Holst, 1874-1934",,"[In the bleak midwinter Frosty wind made moan]",cranham_holst,345321232623453,English,,
"Songs of Praise","In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,SoP1925,50,,,"Christina G. Rossetti, 1830-94","Gustav Holst",,CRANHAM,cranham_holst,345321232623453,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,AMEZ1996,100,"In the Bleak Midwinter",,"Christina G. Rossetti","Gustav Holst",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","In the silent midnight","In the silent midnight",in_the_silent_midnight_homeless_and_alon,BoCP1938,431,,,"A. C. Benson","Gustav T. Holst","6.5.6.5 D",CRANHAM,cranham_holst,345321232623453,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,BoCP1938,691,,,"Christina G. Rossetti","Gustav T. Holst",Irregular,CRANHAM,cranham_holst,345321232623453,,,
"The Book of Praise","In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,BoPR1972,121,"In the bleak mid-winter",,"Christina Georgina Rossetti, 1830-1894","Gustav Holst, 1874 - 1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"The Book of Praise","In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,TBP1997,145,"In the bleak mid-winter",,"Christina G. Rossetti, 1830-1894","Gustav T. Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"The Cambridge Hymnal","In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,CH1967,154,,,"Christina Rossetti, 1830-94; Christina Rossetti, 1830-94; Christina Rossetti, 1830-94","Gustav Holst, 1874-1934",,CRANHAM,cranham_holst,345321232623453,,,
"The Children's Hymnbook","What Can I Give Him?","What can I give Him",what_can_i_give_him_poor_as_i_am,ch1962,79,"What Can I Give Him?",,"Christina G. Rossetti","Gustav T. Holst",,CRANHAM,cranham_holst,345321232623453,English,,
"The Christian Life Hymnal","In the bleak midwinter frosty wind made moan","In the bleak midwinter frosty wind made moan",in_the_bleak_midwinter,CLH2006,122,,,,,,CRANHAM,cranham_holst,345321232623453,,,
"The Church and School Hymnal","In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,CSH1926,31,,,"Christina G. Rossetti","G. T. Holst",,CRANHAM,cranham_holst,345321232623453,English,,
"The Church and School Hymnal","In the silent midnight","In the silent midnight",in_the_silent_midnight_homeless_and_alon,CSH1926,199,,,"A. C. Benson","G. T. Holst",,CRANHAM,cranham_holst,345321232623453,English,,
"The Covenant Hymnal: a worshipbook","In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,CHWB1996,151,"In the Bleak Midwinter",,"Christina Rossetti, 1830-1894","Gustav T. Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,,,
"The Cyber Hymnal","In the Bleak Midwinter","In the bleak midwinter, frosty wind made moan",in_the_bleak_midwinter,CYBER,3005,"In the Bleak Midwinter",,"Christina Rossetti","Gustav Holst",,CRANHAM,cranham_holst,334532123262345,English,,
"The Cyber Hymnal","While The World Awaited","While the world awaited God’s redeeming love—",while_the_world_awaited_gods_redeeming,CYBER,13168,"While The World Awaited",,"R. Michael Cullinan","Gustav Holst",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"The Cyber Hymnal","ആ ഘോര ശീതകാലെ മഞ്ഞിൻ കാറ്റൂതി","ആ ഘോര ശീതകാലെ മഞ്ഞിൻ കാറ്റൂതി",a_gheara_sitakale_mannin_karruti,CYBER,14423,"ആ ഘോര ശീതകാലെ മഞ്ഞിൻ കാറ്റൂതി",,"Christina Rosetti; Simon Zachariah","Gustav Holst",Irregular,CRANHAM,cranham_holst,345321232623453,Malayalam,,
"The English Hymnal: with Tunes","In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,EH1906,25,,,"Christina G. Rossetti, 1830-94","G. Holst",,CRANHAM,cranham_holst,345321232623453,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","In The Bleak Mid-Winter","In the bleak mid-winter, frosty wind made moan",in_the_bleak_midwinter,HBAC1971,418,"In The Bleak Mid-Winter",,"Christina Georgina Rossetti, 1830 - 1894","Gustav Theodor Holst, 1874 - 1934",Irregular,CRANHAM,cranham_holst,345321232623453,,,
