displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Meinen Jesum lass ich nicht ","Meinen Jesum lass ich nicht ",meinen_jesum_lass_ich_nicht_weil_er_sich,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,400,,,,,,,,,German,,
"Meinen Jesum laß ich nicht","Meinen Jesum laß ich nicht",meinen_jesum_lass_ich_nicht_weil_er_sich,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,342,,,"M. Christian Keymann",,,,,,German,,
"Meinen Jesum laß ich nicht!","Meinen Jesum laß ich nicht!",meinen_jesum_lass_ich_nicht_weil_er_sich,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,255,,,"M. Christian Keymann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d272,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum laß ich nicht","Meinen Jesum laß ich nicht",meinen_jesum_lass_ich_nicht_weil_er_sich,"Evang.-Lutherisches Gesangbuch",ELG1872,439,,,"Christ. Keymann, 1607-1673",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a307,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a307,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa307,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa307,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad201,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad201,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad403,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad403,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad385,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad253,,,"Christian Keimann",,,,,,"French; German",,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad422,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.",DNGG1815,d83,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d96,,,"Christian Keimann",,,,,,,,
"Meinen Jesum lass ich nicht","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,120,,"Meinen Jesum lass ich nicht","Christian Keimann",,,,,,,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,126,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,126,,,"Christian Keimann",,,,,,German,,
"Meinen Jesum lass ich nicht, weil er sich","Meinen Jesum lass ich nicht, weil er sich",meinen_jesum_lass_ich_nicht_weil_er_sich,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,128,,,"Christian Keimann",,,,,,German,,
