displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord of seasons! unto thee","O Lord of seasons! unto thee",o_lord_of_seasons_unto_thee,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,1,,,Anon.,,,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Once more the liberal year laughs out","Once more the liberal year laughs out",once_more_the_liberal_year_laughs_out,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,2,,,"J. G. Whittier",,,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"What purpose burns within our hearts","What purpose burns within our hearts",what_purpose_burns_within_our_hearts,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,3,,,"M. J. S.",,,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The waves unbuild the wasting shore","The waves unbuild the wasting shore",the_waves_unbuild_the_wasting_shore,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,4,,,"Oliver Wendell Holmes",,,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Who is he fit to teach and guide","Who is he fit to teach and guide",who_is_he_fit_to_teach_and_guide,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,5,,,"M. J. S.",,,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"In darker days and nights of storm","In darker days and nights of storm",in_darker_days_and_nights_of_storm,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,6,,,"Theodore Parker",,,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Our God is good: in earth and sky","Our God is good: in earth and sky",yes_god_is_good_in_earth_and_sky,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,7,,,"John Hampden Gurney",,,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"O God, whose presence glows in all","O God, whose presence glows in all",o_god_whose_presence_glows_in_all,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,8,,,"N. L. Frothingham",,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Great God, in vain man's narrow view","Great God, in vain man's narrow view",great_god_in_vain_mans_narrow_view,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,9,,,Kippis,,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Where ancient forests widely spread","Where ancient forests widely spread",where_ancient_forests_widely_spread,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,10,,,"A. Norton",,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Mysterious Presence, Source of all","Mysterious Presence, Source of all",mysterious_presence_source_of_all,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,11,,,"S. C. Beach",,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
