firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A great and mighty wonder","A Great and Mighty Wonder",a_great_and_mighty_wonder,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,36,"A Great and Mighty Wonder",,"Germanus, c. 634-734; John M. Neale, 1818-66",,7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,,"<cite>Alte Catholische Geistliche Kirchengeseng,</cite> Köln, 1599"
"A hymn of glory let us sing!","A Hymn of Glory Let Us Sing",a_hymn_of_glory_let_us_sing_new_webb,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,171,"A Hymn of Glory Let Us Sing",,"The Venerable Bede, 673-735",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Translation composite","<cite>Ausserlesene Catholische Geistliche Kirchengesäng</cite> Köln, 1623, alt.; Desc. composite"
"A Lamb goes uncomplaining forth","A Lamb Goes Uncomplaining Forth",a_lamb_goes_uncomplaining_forth_luth1941,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,100,"A Lamb Goes Uncomplaining Forth",,"Paul Gerhardt, 1607-76","Wolfganh Dachstein, c. 1487-1553",8.7.8.7.8.8.7.8.8.7,"AN WASSERFLÜSSEN BABYLON",an_wasserflussen_babylon_dachstein,565354432345432,English,"Translation: <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, alt.",
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,200,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",8.7.8.7.5.5.5.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Translation composite",
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,201,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",8.7.8.7.5.5.5.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Translation composite",
"Abide, O dearest Jesus","Abide, O Dearest Jesus",abide_o_dearest_jesus,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,333,"Abide, O Dearest Jesus",,"Josua Stegmann, 1588-1632; August Crull, 1845-1923","Melchior Vulpius, c. 1570-1615",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Abide with me; fast falls the eventide","Abide with Me",abide_with_me_fast_falls_the_eventide,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,588,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-89",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Across the sky the shades of night","Across the Sky the Shades of Night",across_the_sky_the_shades_of_night,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,69,"Across the Sky the Shades of Night",,"James Hamilton","Nikolaus Decius, c. 1485-after 1546",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH SEI EHR",allein_gott_in_der_hoh_decius,134543233323421,English,,
"Alas! and did my Savior bleed","Alas!  and Did My Savior Bleed",alas_and_did_my_savior_bleed,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,129,"Alas!  and Did My Savior Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, c. 1766-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"All depends on our possessing","All Depends on Our Possessing",all_depends_on_our_possessing,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,421,"All Depends on Our Possessing",,"Catherine Winkworth, 1827-78","Johann Löhner, 1645-1705",8.8.7.8.8.7,"ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676, abr.",
"All glory be to God alone","All Glory Be to God Alone (Gloria in Excelsis)",all_glory_be_to_god_alone_forevermore,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,262,"All Glory Be to God Alone (Gloria in Excelsis)",,"Martin Luther, 1483-1546; W. Gustave Polack, 1890-1950",,8.8.8.8.8.8,"ALL EHR UND LOB",all_ehr_und_lob,1123144323453421,English,,"<cite>Gesangbuch...Psalmen, Geistliche Lieder, Strassburg, 1541, alt."
"All glory be to God on high","All Glory Be to God on High (Gloria in Excelsis)",all_glory_be_to_god_on_high_who_hath_our,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,263,"All Glory Be to God on High (Gloria in Excelsis)",,"Nikolaus Decius, c. 1485-after 1546; Catherine Winkworth, 1827-78; Mark A. Jeske, b. 1952","Nikolaus Decius, c. 1485-after 1546",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH SEI EHR",allein_gott_in_der_hoh_decius,134543233323421,English,,
"All glory, laud, and honor","All Glory, Laud, and Honor",all_glory_laud_and_honor,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,131,"All Glory, Laud, and Honor",,"Theodulph of Orleans, c. 762-821; John M. Neale, 1818-66","Melchior Teschner, 1584-1635; Kermit G. Moldenhauer, b. 1949",7.6.7.6.7.6.7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
