tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Savior, sprinkle many nations]",love_divine_le_jeune,"G. F. Le Jeune","F Major",123343322354231,,,74
EPIPHANY,o_du_liebe_meiner_liebe_thommen,,,123543223212171123,,"Basel. 1745",200
WILMOT,wilmot_weber,"C. M. Von Weber",,13215132156153321714,,,269
"[Saviour, sprinkle many nations]",lux_eoi_sullivan,"Sir Arthur S. Sullivan, Mus. Doc.",,551554436653212,"8.7 D",,159
IONA,iona_stainer,"Sir J. Stainer",,135432432132171,,,13
"THE AUSTRIAN HYMN",austrian_hymn_haydn,"Francis Joseph Haydn",,123243271654323,,,712
"ST. OSWALD",st_oswald_dykes_53617,"J. B. Dykes",,536176531123565,,,220
BAVARIA,bavaria_german_12354,,,123543223213271123,,"German Melody",74
LUDWIGSBURG,genevan_42_bourgeois,"L. Bourgeois",,123217651234321123,,,299
CONTEMPLATION,trust_mendelssohn,Mendelssohn,,556513217671432,,,124
"[Saviour, sprinkle many nations]",lugano,,,117176677176712171,,,22
CORINTH,dulce_carmen_12345,"S. Webbe",,1234543211143216655,,,237
BEECHER,beecher_zundel,"John Zundel",,556532321761654,,,769
"MISSION SONG",hark_the_voice_of_jesus_call_vanarsdale,"P. P. Van Arsdale",,321232356556532,,,25
RIPLEY,ripley_gregorian,"Lowell Mason","E Major",135346535143221,"8.7.8.7 D","From a Gregorian Chant",78
STOCKWELL,stockwell_jones,"D. E. Jones","B Flat Major",15517121713243211553,,,336
FALFIELD,falfield_sullivan,"Sir Arthur Sullivan","G Major",321123444435545,"8.7.8.7 D",,59
BETHANY,bethany_smart,"Henry Smart","F Major",365312176513543,"8.7.8.7 D",,198
GOBAITH,gobaith_davies,"R. Davies, 1814-1867",,15315433231432321153,"8.7.8.7 D",,4
GREENVILLE,greenville_rousseau,"Jean Jacques Rousseau, 1712-1778",,332112232155433,"8.7.8.7 D",,449
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Pritchard, 1812-1887","F Major",121234321254332,"8.7.8.7 D",,550
ANVERN,anvern_mason,"L. Mason (1792-1872)",,5513127111353423,,"English ",81
DEERHURST,deerhurst_langran,"James Langran (1835-1909)",,353171234325765,,,74
SANCTUARY,sanctuary_dykes,"Dr. J. B. Dykes, 1823-1876","A Flat Major",51321655555321223,,,109
ATONEMENT,atonement_torrance,"G. W. Torrance",,54365713235176653343,,,1
"[Saviour, sprinkle many nations]",savior_sprinkle_many_nations_hullah,"John Hullah",,56567121713765235656,,,1
"[Saviour, sprinkle many nations]",savior_sprinkle_many_nations_tours,"B. Tours",,32436543214321232432,,,1
"[Saviour, sprinkle many nations]",blessed_jesus_hear_thy_children_schubert,"Franz Schubert",,17766554655351721217,,,13
"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_darmstadt,,"g minor",123(4)51(2)32134554,8.7,,3
