displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rise, Shine, You People!","Rise, shine, you people! Christ the Lord has entered",rise_shine_you_people_christ_the_lord_ha,"The Covenant Hymnal: a worshipbook",CHWB1996,1,"Rise, Shine, You People!",,"Ronald A. Klug, 1939-","Dale Wood, 1934-",11.11.11.5,WOJTKIEWIECZ,wojtkiewiecz_wood,131356543233212D5U1,,,
"As the Deer","As the deer pants for living water",as_the_deer_pants_for_the_water_nystrom,"The Covenant Hymnal: a worshipbook",CHWB1996,2,"As the Deer","You alone are my strength and shield","Martin Nystrom, twentieth century","Martin Nystrom, twentieth century",Irregular,"[As the deer pants for living water]",as_the_deer_nystrom,35532124321665453553,,,
"Earth and All Stars!","Earth and all stars!",earth_and_all_stars,"The Covenant Hymnal: a worshipbook",CHWB1996,3,"Earth and All Stars!","God has done marvelous things","Herbert F. Brokering, 1926-","David N. Johnson, 1922-; Dale Grotenhuis, 1931-","4.5.7 D with refrain",DEXTER,earth_and_all_stars_johnson,156131766511132,,,
"God of Creation, All-Powerful","God of creation, all-powerful, all wise",god_of_creation_allpowerful_all_wise,"The Covenant Hymnal: a worshipbook",CHWB1996,4,"God of Creation, All-Powerful",,"E. Margaret Clarkson, 1915-","Donald P. Hustad, 1918-",10.10.10.10,SLANE,slane,112165611232222,,,"Irish melody"
"Great Is the Lord","Great is the Lord, and worthy of glory",great_is_the_lord_he_is_holy_and_just,"The Covenant Hymnal: a worshipbook",CHWB1996,5,"Great Is the Lord","Great is the Lord","Michael W. Smith, 1957-; Deborah D. Smith, 1958-","Michael W. Smith, 1957-; Deborah D. Smith, 1958-; Marsha Foxgrover, 1939-",Irregular,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"The Covenant Hymnal: a worshipbook",CHWB1996,6,"Bless the Lord, O My Soul",,,"Anonymous; Kenneth L. Fenton, 1938-",6.6.12,"[Bless the Lord, O my Soul]",bless_the_lord_55117,551176662217511,,,
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The Covenant Hymnal: a worshipbook",CHWB1996,7,"I'll Praise My Maker While I've Breath",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","Mattaeus Greiter, c. 1500-1550; V. Earle Copes, 1921-",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,,,"Strassburger Kirchenami, 1525"
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"The Covenant Hymnal: a worshipbook",CHWB1996,8,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Carl Boberg, 1859-1940; Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,,,"Swedish melody"
"O Mighty God, When I Behold the Wonder","O mighty God, when I behold the wonder",o_mighty_god_when_i_behold_the_johnson,"The Covenant Hymnal: a worshipbook",CHWB1996,9,"O Mighty God, When I Behold the Wonder","With rapture filled, my soul thy name would laud","Carl Boberg, 1859-1940; E. Gustav Johnson, 1893-1974",,"11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Covenant Hymnal: a worshipbook",CHWB1996,10,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,,,"arranged in John Robert's Caniadau y Cyssegr, 1839"
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"The Covenant Hymnal: a worshipbook",CHWB1996,11,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Lord, When We Praise You","Lord, when we praise you with glorious music",lord_when_we_praise_you_with_glorious_mu,"The Covenant Hymnal: a worshipbook",CHWB1996,12,"Lord, When We Praise You",,"Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-; James R. Hubbard, twentieth century",11.10.10.10.10.10.11.10,HUBBARD,hubbard_leech,55551765451,,,
"We Exalt Thee","For thou, O Lord, art high above all the earth",for_thou_o_lord_art_high_above_all_the,"The Covenant Hymnal: a worshipbook",CHWB1996,13,"We Exalt Thee","We exalt Thee, We exalt Thee","Pete Sanchez Jr., 1948-","Pete Sanchez Jr., 1948-",Irregular,"[For thou, O Lord, art high above all the earth]",for_thou_o_lord_art_high_above_sanchez,51343257123211234443,,"Psalm 97:9",
"My God, How Wonderful Thou Art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"The Covenant Hymnal: a worshipbook",CHWB1996,14,"My God, How Wonderful Thou Art",,"Fredrick W. Faber, 1814-1863",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,
"Holy Is the Lord of Hosts","Holy, holy, holy is the Lord of hosts",holy_holy_holy_is_the_lord_of_hosts_prin,"The Covenant Hymnal: a worshipbook",CHWB1996,15,"Holy Is the Lord of Hosts",,"Nolene Prince, twentieth century","Nolene Prince, twentieth century",,"[Holy, holy, holy is the Lord of hosts]",prince_prince,13345543661765133455,,"Isaiah 6:3",
Hosanna,"Hosanna, hosanna, hosanna in the highest!",hosanna_hosanna_hosanna_in_the_highest,"The Covenant Hymnal: a worshipbook",CHWB1996,16,Hosanna,,"Carl Tuttle, 1953-","Carl Tuttle, 1953-",Irregular,"[Hosanna, hosanna, hosanna in the highest!]",hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,,,
"Let All the World","Let all the world in ev'ry corner sing:  my God and King!",let_all_the_world_in_every_corner_sing,"The Covenant Hymnal: a worshipbook",CHWB1996,17,"Let All the World",,"George Herbert, 1593-1633","Paul Liljestrand, 1931-",14.12.12.14,CONRAD,conrad_liljestrand,135165132154322,,,
"God, We Praise You!","God, we praise you! God, we bless you!",god_we_praise_you_god_we_bless_you,"The Covenant Hymnal: a worshipbook",CHWB1996,18,"God, We Praise You!",,"Christopher Idle, 1938-","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,,"Te Deum Laudamus",
"Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,"The Covenant Hymnal: a worshipbook",CHWB1996,19,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1719-1790; Clarence A. Walworth, 1820-1900","A. Royce Eckhardt, 1937-",7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,,"based on Te Deum, c. fourth century","<i>Katholisches Gesangbuch</i>, Vienna, 1774"
"God Almighty, We Adore You","God Almighty, we adore you, magnify you",god_our_father_we_adore_you_magnify_you,"The Covenant Hymnal: a worshipbook",CHWB1996,20,"God Almighty, We Adore You","great are you, O Lord!","Gerald S. Henderson, 1941-","Gerald S. Henderson, 1941-",Irregular,ENGLAND,england_henderson,1231433(2)1433(2)134,,,
"Holy, Holy, Holy Is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_holy_is_the_l,"The Covenant Hymnal: a worshipbook",CHWB1996,21,"Holy, Holy, Holy Is the Lord",,Anonymous,"Anonymous; Norman Warren",Irregular,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_anonymous,1(2)11(2)1D765676545,,"Revelation 4:8",
