displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,18a,,,"Rev. John Keble",,8.8.8.8,BIRLING,birling,3211765432321,English,,"Early 19th Cent. (?)"
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,21b,,,"John Keble, 1792-1866","Geoffrey Shaw, 1879-1943",8.8.8.8,BIRLING,birling,3211765432321,English,,"Melody from an early 19th-century Nottingham collection"
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Songs of Praise",SoP1925,38,,,"J. Keble, 1792-1866",,,BIRLING,birling,3211765432321,English,,"From an early 19 cent. MS."
"Grace for today, O Love divine","Grace for today, O Love divine",grace_for_today_o_love_divine,"Christian Science Hymnal (Rev. and enl.)",CSH1932,91,,,"Nemi Robertson",,,BIRLING,birling,3211765432321,English,,"From an early 19th Century MS."
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,125a,,,"J. Keble","Geoffrey Shaw",,BIRLING,birling,3211765432321,English,,
"The Lord made man, the scriptures tell","The Lord made man, the scriptures tell",the_lord_made_man_the_scriptures_tell,"Hymns for Today's Church (2nd ed.)",HTC,143b,,,"Timothy Dudley-Smith (born 1926)","G. T. Shaw (1879-1943)",,BIRLING,birling,3211765432321,English,,"Eighteenth- or nineteenth-century melody"
"Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"The New English Hymnal",NEH1985,143,,,,"Geoffrey Shaw, 1879-1943",8.8.8.8,BIRLING,birling,3211765432321,English,"<cite>Foundling Hospital Collection</cite>, 1774","Melody from an early 19th-century Nottingham collection"
"Behold, A Stranger At The Door","Behold, a stranger at the door!",behold_a_stranger_at_the_door,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,169,"Behold, A Stranger At The Door",,"Joseph Grigg, 1721-1768","Charles Peaker, 1899-",8.8.8.8,BIRLING,birling,3211765432321,,,"19th century English manuscript (melody)"
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,264,,,"Isaac Watts, 1674-1748","Geoffrey Shaw, 1870-1943",8.8.8.8,BIRLING,birling,3211765432321,English,,"19th-century Nottingham collection"
"Almighty Father, who dost give","Almighty Father, who dost give",almighty_father_who_dost_give,"At Worship: a hymnal for young churchmen",AW41951,296,,,"J. Howard B. Masterman, 1867-1933",,,BIRLING,birling,3211765432321,English,,
"Head of the church, our risen Lord","Head of the church, our risen Lord",head_of_the_church_our_risen_lord,"The Australian Hymn Book with Catholic Supplement",AHBC1977,380,,,"Josiah Conder 1789-1855","Geoffrey Shaw 1879-1943",8.8.8.8,BIRLING,birling,3211765432321,,,"English hymn melody (18th-19th cent.)"
"Pour down Thy spirit","Pour down Thy spirit from above",pour_down_thy_spirit_from_above_on_high,"The Mennonite Hymnal",MH1969,452,"Pour down Thy spirit",,"William Romanis","Geoffrey Shaw",8.8.8.8,BIRLING,birling,3211765432321,,,"Early 19th century"
"Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"Complete Anglican Hymns Old and New",CAH2000,613b,"Spirit of mercy, truth and love",,,"Geoffrey Shaw, 1879-1943",,BIRLING,birling,3211765432321,English,"""Foundling Hospital Collection"" (1774) alt.","Early 19th century Nottingham collection"
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,643a,,,"Frederick John Gillman","Geoffrey Shaw",8.8.8.8,BIRLING,birling,3211765432321,,,"From an early 19th cent. MS."
