displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"So hoff' ich denn mit festem Muth","So hoff' ich denn mit festem Muth",so_hoff_ich_denn_mit_festem_muth,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,206,,,"C. F. Gellert",,,,,,German,,
"So hoff ich denn mit festem muth","So hoff ich denn mit festem muth",so_hoff_ich_denn_mit_festem_muth,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,403,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"So hoff' ich denn mit festem Muth","So hoff' ich denn mit festem Muth",so_hoff_ich_denn_mit_festem_muth,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,403,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"So hoff' ich denn mit festem Muth","So hoff' ich denn mit festem Muth",so_hoff_ich_denn_mit_festem_muth,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,403,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"So hoff ich denn mit festem muth","So hoff ich denn mit festem muth",so_hoff_ich_denn_mit_festem_muth,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,206,,,"C. F. Gellert",,,,,,German,,
"So hoff ich denn mit festem Mut","So hoff ich denn mit festem Mut",so_hoff_ich_denn_mit_festem_muth,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,321,,,"C. F. Gellert, 1715-1769","K. Grunholzer",,"[So hoff ich denn mit festem Mut]",so_hoff_ich_denn_mit_festen_grunholzer,565351231671653223,German,,
"So hoff ich denn mit festem Mut","So hoff ich denn mit festem Mut",so_hoff_ich_denn_mit_festem_muth,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,330,,,"Chr. F. Gellert",,,,,,German,,
"So hoff ich denn mit festem [festen] Mut","So hoff ich denn mit festem [festen] Mut",so_hoff_ich_denn_mit_festem_muth,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d496,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So hoff ich denn mit festem [festen] Mut","So hoff ich denn mit festem [festen] Mut",so_hoff_ich_denn_mit_festem_muth,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d525,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So hoff ich denn mit festem [festen] Mut","So hoff ich denn mit festem [festen] Mut",so_hoff_ich_denn_mit_festem_muth,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad496,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"So hoff ich denn mit festem [festen] Mut","So hoff ich denn mit festem [festen] Mut",so_hoff_ich_denn_mit_festem_muth,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d289,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Ich hoff, o Gott! mit festem Muth","Ich hoff, o Gott! mit festem Muth",so_hoff_ich_denn_mit_festem_muth,"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung",VGOG1882,246,,,,,,,,,German,,
