displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Know Whom I have Believed","I know not why God's wondrous grace","I Know Whom I have Believed",,i_know_not_why_gods_wondrous_grace_to_me,,"El Nathan",,,273
"Love Divine, All Loves Excelling","Love divine, all loves excelling (Solo excelso, amor divino)","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,"English; Spanish","Charles Wesley, 1707-1788; Elida G. Falcón; Juanita R. de Balloch, 1894-1994; Luis A. Olivieri, n. 1937","8.7.8.7 D",,1861
"Is it the crowning day?","Jesus may come today","Is it the crowning day?","Glad day, glad day, is it the crowning day",jesus_may_come_today_glad_day,English,"George Walker Whitcomb",,,137
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.6,,2109
"Christ Returneth","It may be at morn, when the day is awaking","Christ Returneth","O Lord Jesus, how long?",it_may_be_at_morn_when_the_day_is_awakin,English,"H. L. Turner",,,133
"Rejoice!  Rejoice, Emmanuel","O come, O come, Emmanuel",,"Rejoice!  Rejoice, Emmanuel",o_come_o_come_emmanuel_and_ransom,English,"Dr. J. M. Neale, 1818-1866",,,509
"Will Jesus Find Us Watching?","When Jesus comes to reward his servants","Will Jesus Find Us Watching?","O can we say we are ready, brother?",when_jesus_comes_to_reward_his_servants,,"Fanny J. Crosby",,,261
"O my people, saith the Spirit","O my people, saith the Spirit",,,o_my_people_saith_the_spirit,,"Joseph Luff, 1852-1948",,,3
"Christ is coming! let creation","Christ is coming! let creation",,,christ_is_coming_let_creation_bid_her_gr,English,"John Ross Macduff, 1818-1895",8.7.8.7.8.7,,117
"He Comes","He comes! he comes with trumpet sound","He Comes",,he_comes_he_comes_with_trumpet_sound,English,"O. A. Pratt",,,5
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending","Lo, He Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley, 1707-88",8.7.8.7.8.7,,768
"Wake, awake, for night is flying","Wake, awake, for night is flying",,,wake_awake_for_night_is_flying_winkworth,,"Philipp Nicolai",8.9.8.8.9.8.6.6.4.4.4.8,,216
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",,,hark_ten_thousand_harps_and_voices,English,"Rev. Thomas Kelly",,,669
"For all the saints who from their labours rest","For all the saints who from their labours rest",,,for_all_the_saints_who_from_their_labors,English,"Bp. W. Walsham How, 1823-1897",,,569
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,252
"It Is Well with My Soul","When peace like a river attendeth my way","It Is Well with My Soul","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford, 1828-1888","11.8.11.9 with refrain",,477
"Hail to the Lord's Anointed","Hail to the Lord's anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery; Rev. Bert Polman","7.6.7.6 D",,842
"Rejoice, rejoice, believers","Rejoice, rejoice, believers",,,rejoice_rejoice_believers_and_let_your_l,,"L. Laurenti",,,334
"From Greenland's Icy Mountains","From Greenland's icy mountains","From Greenland's Icy Mountains",,from_greenlands_icy_mountains,English,"Bishop Reginald Heber","7.6.7.6 D",,1679
"""Till He Come""","""Till He come!"" Oh, let the words","""Till He Come""",,till_he_come_o_let_the_words,English,"Bishop of Exeter",,,253
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",,,that_day_of_wrath_that_dreadful_day_when,,"Thomas of Celano",8.8.8.8,,347
"We'll Work Till Jesus Comes","O land of rest for thee I sigh!","We'll Work Till Jesus Comes","We'll work 'till Jesus comes",o_land_of_rest_for_thee_i_sigh,English,"Elizabeth Mills",,,594
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Ten Thousand Times Ten Thousand",,ten_thousand_times_ten_thousand_in_spark,English,"Henry Alford",,,433
"Hasten, Lord, the Glorious Time!","Hasten, Lord, that glorious time","Hasten, Lord, the Glorious Time!",,hasten_lord_the_glorious_time,English,"H. Auber",,,298
"Crown Him!","Look, ye saints, the sight is glorious","Crown Him!",,look_ye_saints_the_sight_is_glorious,,"Rev. Thos. Kelly",,,539
"I Know that my Redeemer Lives","I know that my Redeemer lives","I Know that my Redeemer Lives",,i_know_that_my_redeemer_lives_and_ever,English,"C. Wesley",8.6.8.6,,379
"A Few more Years shall Roll","A few more years shall roll","A Few more Years shall Roll","Then, O my Lord, prepare",a_few_more_years_shall_roll,English,"H. Bonar, D. D.","6.6.8.6 D",,381
"Hark!  the glad sound, the Saviour comes!","Hark!  the glad sound, the Saviour comes!",,,hark_the_glad_sound_the_savior_comes,English,"Dr. Philip Doddridge, 1702-1751",,,820
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",,,light_of_those_whose_dreary_dwelling,English,"C. Wesley, 1707-1788",,,356
"Great God, what do I see and hear!","Great God, what do I see and hear!",,,great_god_what_do_i_see_and_hear,,"Anon.; W. B. Collier; T. Cotteril and others.",8.7.8.7.8.8.7,,296
"O'er the distant mountains breaking","O'er the distant mountains breaking",,,oer_the_distant_mountains_breaking,,"J.S.B. Monsell",8.7.8.7.4.7,,113
Jewels,"When He cometh, when He cometh",Jewels,"Like the stars of the morning",when_he_cometh_when_he_cometh,English,"Rev. W. O. Cushing",,,399
"The morning light is breaking","The morning light is breaking",,,the_morning_light_is_breaking_the_darkne,English,"Dr. S. F. Smith, 1808-1895",,,1170
"Jesus comes with all His grace","Jesus comes with all His grace",,,jesus_comes_with_all_his_grace,English,"C. Wesley, 1707-1788",,,51
"Does the Morning Dawn?","Watchman, tell me, does the morning","Does the Morning Dawn?",,watchman_tell_me_does_the_morning,English,"Rev. s. S. Brewer",,,81
"The Solid Rock","My hope is built on nothing less","The Solid Rock","On Christ the solid Rock I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote","8.8.8.8 with refrain",,1085
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_webb,English,"Benjamin Webb; The Venerable Bebe, 673-735","8.8.8.8 with alleluias",,46
"What If It Were Today?","Jesus is coming to earth again","What If It Were Today?","Glory, glory! Joy to my heart 'twill bring",jesus_is_coming_to_earth_again_what_if,English,"Lelia N. Morris",Irregular,,97
