hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,112F1945,108,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"[O Jesus, I have promised]",angels_story_mann,333211754432325,English,,
"50 Uncommon Songs: for partakers of the common salvation","O Jesus, I Have Promised","O Jesus, I have promised to serve Thee to the end",o_jesus_i_have_promised,50US2014,27,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211D75U4432335543,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,THBL1953,213,,,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"A. M. E. C. Hymnal","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,AMEC1954,313,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874","Arthur H. Mann, 1850-1929",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"African Methodist Episcopal Church Hymnal","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,AMEC1984,280,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874","Arthur H. Mann, 1860-1929","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,AHUS1916,259,,,"Rev. John E. Bode","Arthur H. Mann",,"[O Jesus, I have promised]",angels_story_mann,333211754432325,English,,
"Ambassador Hymnal: for Lutheran worship","O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,AH1994,189,"O Savior, Precious Savior",,"Frances R. Havergal, 1836-1879","Arthur Henry Mann, 1850-1929",7.6.7.6.7.6.7.6,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,ACCS1927,178,,,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"American Junior Church School Hymnal","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,AJCS1929,116,,,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"American Lutheran Hymnal","O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,ALH1930,209,"O Savior, Precious Savior",,"Frances Ridley Havergal","Arthur H. Mann","7.6.7.6 D","ANGEL's STORY (NORWICH)",angels_story_mann,333211754432325,English,,
"At Worship: a hymnal for young churchmen","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,AW41951,183,,,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Baptist Hymnal","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,BH1956,386,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874","Arthur H. Mann, 1850-1929","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Baptist Hymnal (1975 ed)","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,BH1975,365,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Baptist Hymnal 1991","O Jesus, I Have Promised","O Jesus, I have promised ",o_jesus_i_have_promised,BH1991,276,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Baptist Hymnal 2008","O Jesus, I Have Promised","O Jesus I have promised",o_jesus_i_have_promised,BH2008,501,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
