personName,personID,gender,personYear,deathYear
"Henry Alford",Alford_Henry,M,1810,1871
"William H. Havergal, 1793-1870",Havergal_WH,M,1793,1870
"John G. Whittier",Whittier_John,M,1807,1892
"John Wesley (1703-1791)",Wesley_J,M,1703,1791
"F. W. Faber",Faber_Frederick,M,1814,1863
"J. Montgomery",Montgomery_James,M,1771,1854
"E. Caswall",Caswall_Edward,M,1814,1878
Anonymous,Anonymous,U,0,0
"C. Coffin",Coffin_C,M,1676,1749
"Thomas Hornblower Gill",Gill_TH,M,1819,1906
"J. Chandler",Chandler_John,M,1806,1876
"Thomas Tallis",Tallis_T,M,1505,1585
"Joseph Addison",Addison_Joseph,M,1672,1719
"Anna L. Waring",Waring_AL,F,1823,1910
"John Keble (1792-1866)",Keble_John,M,1792,1866
"Dr. Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Anne Steele",Steele_A,F,1717,1778
"Philip Doddridge, 1702-51",Doddridge_Philip,M,1702,1751
"W. Cowper",Cowper_W,M,1731,1800
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Francis Pott, 1832-1909",Pott_F,M,1832,1909
"Louis FitzGerald Benson",Benson_Louis,M,1855,1930
"Richard Baxter",Baxter_Richard,M,1615,1691
"H. F. Lyte",Lyte_HF,M,1793,1847
"Rhabanus Maurus",Maurus_R,M,776,856
"F. Bland Tucker, 1895-1984",Tucker_Bland,M,1895,1984
"J. H. Gurney",Gurney_JH,M,1802,1862
"Wm. Walsham How",How_William,M,1823,1897
"John Newton (1725-1807)",Newton_John,M,1725,1807
"Michael Perry, 1942-1996",Perry_Michael,M,1942,1996
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Delores Dufner, OSB, b. 1939",Dufner_D,F,1939,0
"E. Osler",Osler_E,M,1798,1863
"E. Denny",Denny_EB,M,1796,1889
"Geoffrey Shaw",Shaw_GT,M,1879,1943
"J. C. Lavater",Lavater_Johann,M,1741,1801
"Arthur Cleveland Coxe, 1818 - 96",Coxe_ACleveland,M,1818,1896
"Benjamin Beddome, 1717-1795",Beddome_Benjamin,M,1717,1795
"Mrs. H. B. Smith",Smith_EL,F,1817,1898
"George Wallace Briggs",Briggs_GW,M,1875,1959
"Thomas Gibbons",Gibbons_T,M,1720,1785
"Miss Fletcher",Carney_JuliaAbigailFletcher,F,1823,1908
"Elizabeth Poston, 1905-",Poston_E,F,1905,1987
Compiler,Overholt_John,M,1918,2000
"Ozora Stearns Davis",Davis_O,M,1866,1931
"William Drennan, 1754-1820",Drennan_W3,M,1754,1820
"Jane Crewdson",Crewdson_TDMrs,F,1808,1863
"Ottiwell Heginbotham",Heginbotham_Ottiwell,M,1744,1768
"J. Merrick, 1720-69",Merrick_J,M,1720,1769
"William Enfield",Enfield_William,M,1741,1797
"Jean de Santeüil",Santeul_JeanBaptiste,M,1630,1697
"Miss Fletcher",Fletcher_M,F,0,0
"David Gambrell",Gambrell_D,M,0,0
"Hardwicke Drummond Rawnsley, 1851-1920",Rawnsley_HD,M,1851,1920
"T. W. Freckleton",Freckelton_TW1,M,1827,1903
"Anna Hoppe",Hoppe_AB,F,1889,1941
"Judith O'Neill",ONeill_J,F,1930,2006
"Robert Balgarnie Young Scott",Scott_RBY,M,1899,1987
"Elizabeth McE. Shields",Shields_Elizabeth,F,1879,1962
"Mary Rumsey",Rumsey_M1,F,0,0
"George W. Williams,  b. 1922",Williams_GeorgeW,M,1922,2022
"E. C. W.",ECW,F,0,0
"Edward Everett Hale",Hale_EE1,M,1822,1909
"Goerge D'Oyly Snow, 1903-1977",Snow_George,M,1903,1977
"F. W. Farr",Farr_FW,U,0,0
"Philip M. Young",Young_Philip,M,1937,0
