displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Were You There?","Were you there when they crucified my Lord","Were You There?",,were_you_there_when_they_crucified_my_lo,English,,Irregular,Spiritual,214
"Lamb of God","Lamb of God, you take away the sin of the world","Lamb of God",,lamb_of_god_you_take_away_the_sin_of_the,English,,,,294
"I Danced in the Morning","I danced in the morning when the world was begun","I Danced in the Morning","Dance then wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, b. 1915",Irregular,,52
"Now the Green Blade Rises","Now the green blade rises from the buried grain","Now the Green Blade Rises",,now_the_green_blade_riseth,English,"J. M. C. Crum, 1872-1958",11.10.10.11,,59
"What Wondrous Love","What wondrous love is this, O my soul, O my soul","What Wondrous Love",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"S. Mead's <i>A General Selection</i>, 1811",249
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman",6.6.6.6.4.4.4.4,,127
"O Sacred Head Surrounded","O sacred head surrounded","O Sacred Head Surrounded",,o_sacred_head_surrounded_by_crown_of_pie,English,"Bernard of Clairvaux, 1091-1153; Henry Baker, 1821-1877","7.6.7.6 D",,88
"Journey to Gethsemane","Journey to Gethsemane","Journey to Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery",7.7.7.7.7.7,,503
"He rose, he rose","They crucified my Savior",,"He rose, he rose",they_crucified_my_savior_and_nailed_him,English,"William Farley Smith (1941-1997)","13.13.13.9 with refrain","African-American spiritual",37
"O Dearest Lord, Thy Sacred Head","O dearest Lord, thy sacred head","O Dearest Lord, Thy Sacred Head",,o_dearest_lord_thy_sacred_head,English,"Henry Ernest Hardy (1869-1946)",8.6.8.6,,32
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",,,hark_the_voice_of_love_and_mercy,,,,,549
"He dies","Behold the Saviour of mankind","He dies",,behold_the_savior_of_mankind,English,"Rev. Samuel Wesley (1662-1735)",,,387
"Our Lord is crucified","O come and mourn with me awhile","Our Lord is crucified",,o_come_and_mourn_with_me_awhile,English,"Rev. Frederick William Faber (1814-1863)",,,216
"At the Lamb's High Feast We Sing","[At the Lamb's High Feast We Sing]","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,,,"Unknown 6th Century - <i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",186
"Hosanna, Loud Hosanna","Hosanna, loud hosanna","Hosanna, Loud Hosanna",,hosanna_loud_hosanna_the_little_children,English,"Jennette Threlfall","7.6.7.6 D",,158
"Ivory Palaces","My Lord has garments so wondrous fine","Ivory Palaces","Out of the ivory palaces",my_lord_has_garments_so_wondrous_fine,English,"Henry Barraclough",,,92
"Dear is the spot where Christians sleep","Dear is the spot where Christians sleep",,,dear_is_the_spot_where_christians_sleep,,,8.8.8.8,,44
"Am kreuz erblaßt","Am kreuz erblaßt",,,am_kreuz_erblasst_der_marterlast,German,"C. F. Neander, 1723-1802",,,13
"Rest, O Christ, from All Your Labor","[Rest, O Christ, from All Your Labor]","Rest, O Christ, from All Your Labor",,rest_o_christ_from_all_your_labor,English,"Herman G Stuempfle",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",4
"We Sang Our Glad Hosannas","We sang our glad hosannas","We Sang Our Glad Hosannas",,we_sang_our_glad_hosannas,English,"Mary Nelson Keithahn","7.6.7.6 D","Time Now to Gather",3
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady, 1740-78",7.7.7.7.7.7,,2892
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts (1674-1748)",8.8.8.8,,1983
"Glory to thee, my God, this night","Glory to thee, my God, this night",,,all_praise_to_thee_my_god_this_night,English,"Thomas Ken, 1637-1711",8.8.8.8,,1044
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903",,,790
"O Sacred Head, Now Wounded","O sacred Head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"Bernard of Clairvaux, 1019-1153; Paul Gerhardt, 1607-1676; James W. Alexander, 1804-1859","7.6.7.6 D",,723
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1818-1866","8.8.8.8 with refrain","Latin 9th C.",509
"Ride On, Ride On in Majesty","Ride on, ride on in majesty!","Ride On, Ride On in Majesty",,ride_on_ride_on_in_majesty,English,"Henry Hart Milman (1791-1868)",8.8.8.8,,504
"He beheld the city and wept over it","Did Christ o'er sinner's weep","He beheld the city and wept over it",,did_christ_oer_sinners_weep,English,Beddome,6.6.8.6,,419
"O star of wonder, star of night","We three kings of Orient are",,"O star of wonder, star of night",we_three_kings_of_orient_are,English,"J. H. Hopkins, 1820-1891","8.8.4.4.6 with refrain",,310
"What Child Is This","What child is this, who laid to rest","What Child Is This",,what_child_is_this_who_laid_to_rest,English,"William C. Dix","8.7.8.7 with refrain","Traditional English carol",202
"Praise to the Holiest in the Height","Praise to the Holiest in the height","Praise to the Holiest in the Height",,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,168
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high","O Love, How Deep, How Broad, How High",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb",8.8.8.8,"Latin (15th cent.)",139
"The royal banners forward go","The royal banners forward go",,,the_royal_banners_forward_go,English,"Venantius Fortunatus, 530-609; John Mason Neale, 1818-66",8.8.8.8,,134
"King of My Life I Crown Thee Now","King of my life I crown thee now","King of My Life I Crown Thee Now","Lest I forget Gethsemane",king_of_my_life_i_crown_thee_now,,"Jennie Evelyn Hussey, 1874-1958","8.6.8.6 with refrain",,124
"Ye that Pass By, Behold the Man","[Ye that Pass By, Behold the Man]","Ye that Pass By, Behold the Man",,ye_that_pass_by_behold_the_man,English,,,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",104
"Resting from his work today","Resting from his work today",,,resting_from_his_work_today,English,"Rev. Thomas Whytehead (1815-1843)",,,78
"'Tis finished! The Messiah Dies","'Tis finished! the Messiah dies","'Tis finished! The Messiah Dies",,tis_finished_the_messiah_dies,English,"Charles Wesley (1707-1788)",8.8.8.8,,67
"Christ, the Life of All the Living","Christ, the life of all the living","Christ, the Life of All the Living","thousand, thousand thanks are due",christ_the_life_of_all_the_living,English,"Ernst C. Homburg; Catherine Winkworth",,,66
"Earth has many a noble city","Earth has many a noble city",,,earth_has_many_a_noble_city,English,"Prudentius, 348-c. 413; Edward Caswall, 1814-1878",8.7.8.7,,61
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",,,sing_my_tongue_the_glorious_battle_neale,English,"Venantius Fortunatus, 530-609; John Mason Neale, 1818-66",8.7.8.7.8.7,,59
"Soul of my Saviour, sanctify my breast","Soul of my Saviour, sanctify my breast",,,soul_of_my_savior_sanctify_my_breast,English,"J. Hegarty, S.J., d. 1834",10.10.10.10,"Anon. Latin, 14th cent.",53
"To Christ, the Prince of peace","To Christ, the Prince of peace",,,to_christ_the_prince_of_peace,English,"Edward Caswall, 1814-78",6.6.8.6,"Anon., Latin from <cite>Catholicum Hymnologium Germanicum</cite>, 1587",48
"Christ Is the King","Christ is the King! O friends rejoice","Christ Is the King",,christ_is_the_king_o_friends_upraise,English,"George K. A. Bell, 1883-1958","8.8.8 with alleluias","<cite>Enlarged Songs of Praise</cite>, 1931",36
"O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",,,oerwhelmed_in_depths_of_woe,English,"Rev. Edward Caswall (1814-1878)",,,35
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our sov'reign king","To Jesus Christ, Our Sovereign King","Christ Jesus Victor!",to_jesus_christ_our_sovereign_king,English,"Martin B. Hellriegel, 1891-1981",,,29
"Calvary, Calvary","Everytime I think about Jesus","Calvary, Calvary","Calvary, Calvary",every_time_i_think_about_jesus,English,,"Irregular with refrain","African-American spiritual",28
"Alone Thou Goest Forth, O Lord","Alone thou goest forth, O Lord","Alone Thou Goest Forth, O Lord",,alone_thou_goest_forth_o_lord,English,"Peter Abelard (1079-1142); F. Bland Tucker (1895-1984)",8.6.8.6,,25
"The Lamb's High Banquet Called to Share","The Lamb's high banquet called to share","The Lamb's High Banquet Called to Share",,the_lambs_high_banquet_called_to_share,English,"John Mason Neale (1818-1866)",8.8.8.8,"Latin (6th cent.)",24
"O Sinner, Lift the Eye of Faith","[O Sinner, Lift the Eye of Faith]","O Sinner, Lift the Eye of Faith",,o_sinner_lift_the_eye_of_faith,English,,,"Unknown - <i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",16
"To Mock Your reign","To mock your reign, O dearest Lord","To Mock Your reign",,to_mock_your_reign_o_dearest_lord,English,"F. Pratt Green (1903-)","8.6.8.6 D",,14
"A purple robe, a crown of thorn","A purple robe, a crown of thorn",,,a_purple_robe_a_crown_of_thorn,English,"Timothy Dudley-Smith (b. 1926)",8.6.8.6,,11
"This Is the Night","This is the night, dear friends, the night for weeping","This Is the Night",,this_is_the_night_dear_friends,English,"Peter Abélard; Richard Lyman Sturch",11.10.11.10,,7
"Joyful Is the Dark","Joyful is the dark","Joyful Is the Dark",,joyful_is_the_dark_holy_hidden_god,,"Brian Wren",5.5.10.6.5.10,"<i>Bring Many Names</i>",7
"Come see the place where Jesus lies","Come see the place where Jesus lies",,,come_see_the_place_where_jesus_lies,English,"Rev. Thomas Edwards Hankinson (1805-1843)",,,6
"I Sing a Maid","I sing a maid of tender years to whom an angel came","I Sing a Maid",,i_sing_a_maid_of_tender_years,English,"M. D. Ridge",,,6
"The flaming banners of our King","[The flaming banners of our King]","The flaming banners of our King",,the_flaming_banners_of_our_king,English,"Venantius Honorius Fortunatus; John Webster Grant",,"<i>Book of Praise</i>",4
"What Grace Is This","What grace is this! My Lord and King","What Grace Is This",,what_grace_is_this_my_lord_and_king,English,"Laurie F. Gauger",8.8.8.6,,3
"Mary, First among Believers","Mary, first among believers","Mary, First among Believers",,mary_first_among_believers,English,"Delores Dufner, OSB, b. 1939","8.7.8.7 D",,3
"O Jesus crucified","How can we pass by and not care?",,"O Jesus crucified",how_can_we_pass_by_and_not_care,English,"James Phillip McAuley, 1917-76","8.8.3 with refrain",,3
"Man more than man","Man more than man",,,man_more_than_man,English,"Valerie M. Dunn, 1932-","4.5.5.5 D",,3
"Holy Spirit, Storm of Love","Holy Spirit, storm of love","Holy Spirit, Storm of Love",,holy_spirit_storm_of_love,English,"Brian Wren, 1936-",7.7.7.7.7.7,,2
"Christmas Has Its Cradle","Christmas has its cradle, where a baby cried","Christmas Has Its Cradle",,christmas_has_its_cradle,,"Rae E. Whitney, 1927-",11.11.11.11,,2
"A Cheering, Chanting, Dizzy Crowd","A cheering, chanting, dizzy crowd","A Cheering, Chanting, Dizzy Crowd",,a_cheering_chanting_dizzy_crowd,English,"Thomas H. Troeger",8.6.8.6,,2
"Ye wretched sons of men draw near","Ye wretched sons of men draw near",,,ye_wretched_sons_of_men_draw_near_the_cr,English,"Paul Henkel",,,2
"When the Son of God Was Dying","When the Son of God was dying, long ago","When the Son of God Was Dying",,when_the_son_of_god_was_dying_long,English,"The Iona Community",11.11.7.7.11,,2
"Lavapés (El lavado de los pies) (The Washing of Feet)","Jesus, tu reuniste os teus amigos (Jesús, tú reuniste a tus amigos) (Dear Jesus, when you gathered)","Lavapés (El lavado de los pies) (The Washing of Feet)",,jesus_tu_reuniste_os_teus_amigos,"English; Portuguese; Spanish","Jaci Maraschin, 1929-2009; Jorge A. Lockward, n. 1965; Brian Wren, n. 1936",,,2
"I'd Give You Water if I Could","[I'd Give You Water if I Could]","I'd Give You Water if I Could",,id_give_you_water_if_i_could,English,"Richard Leach",,"<i>Over the Waves of Words</i> (Selah Publishing Co. Inc, 1996)",1
"Nicodemus Comes By Night","[Nicodemus Comes By Night]","Nicodemus Comes By Night",,nicodemus_comes_by_night,English,"Fred Pratt Green",,"<i>Partners in Creation</i> (Hope Publishing, 2003)",1
"Mary, When You Heard the Warning","Mary, when you heard the warning","Mary, When You Heard the Warning",,mary_when_you_heard_the_warning,English,"Patricia B. Clark","8.7.8.7 D",,1
"Singing Songs of Sadness","Singing songs of sadness","Singing Songs of Sadness",,singing_songs_of_sadness,English,"Patricia B. Clark",6.6.5.6.6.5.7.8.5,,1
"When It Seemed that Love Was Dying","When it seemed that Love was dying,","When It Seemed that Love Was Dying",,when_it_seemed_that_love_was_dying,English,"Mary Nelson Keithahn","8.7.8.7 D",,1
"Ter Steegen's Golden Timepiece","Wilt Thou be the sinner’s servant","Ter Steegen's Golden Timepiece",,wilt_thou_be_the_sinners_servant,English,"G. Ter Steegen, d. 1769",,,1
"Into Jerusalem Jesus Rode","Into Jerusalem Jesus rode","Into Jerusalem Jesus Rode",,into_jerusalem_jesus_rode,English,"Carl P. Daw, Jr. (1944-)",Irregular,,1
"I Found Him Cradled","I found him cradled in a lamplit barn","I Found Him Cradled",,i_found_him_cradled_in_a_lamplit_barn,English,"Paul Wigmore, 1925-",10.7.8.10.8.7.8.5,,1
"Behold the Lamb of God","As of old God promised us in","Behold the Lamb of God","Agnus Dei! Gloria!",as_of_old_god_promised_us_in,English,"Mary Nelson Keithahn",8.5.8.5.7.7,,1
"A Sower Came from Ancient Hills","A Sower came from ancient hills","A Sower Came from Ancient Hills",,a_sower_came_from_ancient_hills,English,"Herman G. Stuempfle Jr.","8.6.8.6 D",,1
"Adneau de Dieu","Agneau de Dieu, qui enlèves le péché du monde","Adneau de Dieu",,agneau_de_dieu_qui_enleves_le_peche,"English; French",,,,1
"After darkness, light","After darkness, light",,,after_darkness_light,English,"Fred Pratt Green, 1903-2000",,,1
"Afraid and Alone","Afraid and alone and worn out with his praying","Afraid and Alone",,afraid_and_alone_and_worn_out_with,,"Marjorie Dobson",12.11.12.11,,1
"Listen to our story","Listen to our story","Listen to our story",,listen_to_our_story,English,"Nickolas Campbell",,,1
"Within the Shadow of the Cross","Within the shadow of the cross","Within the Shadow of the Cross",,within_the_shadow_of_the_cross,English,"F. Richard Garland",8.6.8.8.6,,1
