meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10 with refrain","Lift High the Cross","Come, Christians, follow where our Savior led",come_christians_follow_where_our_savior,"With Heart and Voice: songs for all God's children",WHAV1989,91,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin; Michael R. Newbolt","Sydney H. Nicholson; Richard Proulx",CRUCIFER,crucifer_nicholson,515453456223516,English,,
10.10.14.10,"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"With Heart and Voice: songs for all God's children",WHAV1989,92,"Were You There",,,"C. Winfred Douglas","WERE YOU THERE",were_you_there,513332132113555,English,"Afro-Ameriican spiritual","Afro-American spiritual"
10.10.8,"Praise and Thanksgiving","Praise and thanksgiving let everyone bring",praise_and_thanksgiving_let_everyone_bri,"With Heart and Voice: songs for all God's children",WHAV1989,146,"Praise and Thanksgiving",,"Edith Lowell Thomas; Marie J. Post","Dale Grotenhuis","LOBET UND PREISET",lobet_und_preiset,555543432133332,English,"Alsatian (st. 1)","Alsatian round"
"11.10.10.10 with refrain",Alleluia,"John saw the angels and the saints in glory (Juan vio el número de los redímidos)",john_saw_the_angels_and_the_saints,"With Heart and Voice: songs for all God's children",WHAV1989,47,Alleluia,"Alleluia, alleluia, we join in song to praise the Lord (Alabaré, alabaré, alabaré a mi Señor)","Anonymous; Bert Polman",,ALABARE,alabare_alonso_pagan,565112133223217,"English; Spanish",,Spanish
11.10.11.10,"Send Out Your Light and Your Truth","Send out your light and your truth let them lead me",send_out_thy_light_and_thy_truth_le,"With Heart and Voice: songs for all God's children",WHAV1989,12,"Send Out Your Light and Your Truth",,,"Charles F. Gounod, 1818-1893","LUX FIAT",lux_fiat_gounod,33353431221545345672,English,"<cite>Psalter</cite>, 1912",
11.10.11.10,"In the Beginning Was the Word Eternal","In the beginning was the Word eternal",in_the_beginning_was_the_word_eternal,"With Heart and Voice: songs for all God's children",WHAV1989,39,"In the Beginning Was the Word Eternal",,"Bert Polman","Francesca Leftley",LINDESFARNE,lindesfarne,,English,,
11.10.11.9,"Sing to the LORD, Sing His Praise","Sing to the LORD, sing his praise all you peoples",sing_to_the_lord_sing_his_praise_all_y,"With Heart and Voice: songs for all God's children",WHAV1989,19,"Sing to the LORD, Sing His Praise",,,"Lowell Mason",WESLEY,wesley_mason,176555616653221,English,"<i>Psalter</i>, 1912, alt.",
11.11.11.11,"The Earth and the Riches","The earth and the riches with which is it stored",the_earth_and_the_riches_with_which_post,"With Heart and Voice: songs for all God's children",WHAV1989,10,"The Earth and the Riches",,"Marie J. Post","Charles H. Gabriel, 1856-1932",LANSING,lansing_gabriel,532134567151752,English,,
11.11.11.11,"All Praise to the LORD","All praise to the LORD who prepares me to fight",all_praise_to_the_lord_who_prepares_me,"With Heart and Voice: songs for all God's children",WHAV1989,26,"All Praise to the LORD",,"Helen Otte",,"ST. DENIO",st_denio,164275133211642,English,,"Welsh, from <i>Caniadau y Cyssegr</i>, 1839"
11.11.11.11,"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"With Heart and Voice: songs for all God's children",WHAV1989,80,"Away in a Manger",,,"James R. Murray","AWAY IN A MANGER",mueller_murray,554332117655565,English,"American, 1885",
11.11.11.11,"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"With Heart and Voice: songs for all God's children",WHAV1989,81,"Away in a Manger",,,"William J. Kirkpatrick","CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"American, 1885",
11.12.12.10,"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"With Heart and Voice: songs for all God's children",WHAV1989,50,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes; David McKinley Williams, 1887-1978",NICAEA,nicaea_dykes,113355666653555,English,,
"11.6.11.6 with refrain","God Is My Rock","You still call us to walk in paths of justice (Tu me guias por sendas de justicia)",tu_me_guias_por_sendas_de_justicia,"With Heart and Voice: songs for all God's children",WHAV1989,145,"God Is My Rock","God is my rock and my salvation (El Señor es mi fuerze, mi roca y salvaciόn)","Juan A. Espinosa","Juan A. Espinosa",FUERZA,fuerza_espinosa,15411311757111541131,"English; Spanish",,
11.9.11.9,"In the Beginning","In the beginning the whole world was gloomy",in_the_beginning_the_whole_world_was_glo,"With Heart and Voice: songs for all God's children",WHAV1989,1,"In the Beginning",,"Hanna Lam; Sietze Buning; Sietze Buning","Wim ter Burg; Bert Polman","IN HET BEGIN",in_het_begin,,English,,
"12.12 with refrain","The King of Glory Comes","Who is the King of glory? What shall we call him?",who_is_the_king_of_glory_what_shall_we,"With Heart and Voice: songs for all God's children",WHAV1989,88,"The King of Glory Comes","The King of glory comes, the nation rejoices","Willard F. Jabusch","John Ferguson","PROMISED ONE",king_of_glory_israeli,332151233211332,English,,
12.9.12.12.9,"What Wondrous Love","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"With Heart and Voice: songs for all God's children",WHAV1989,94,"What Wondrous Love",,,"Emily R. Brink","WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"S. Mead's <cite>A General Selection</cite>, 1811",
14.14.4.7.8,"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"With Heart and Voice: songs for all God's children",WHAV1989,53,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","Craig S. Lang, 1891-1971","LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Ernewerten Gesangbuch</cite>, Stalsund, 1665"
4.5.6.4,"All the Earth, Proclaim the LORD","Serve you the LORD",serve_you_the_lord_heart_filled_with,"With Heart and Voice: songs for all God's children",WHAV1989,20,"All the Earth, Proclaim the LORD","All the earth, proclaim the LORD","Lucien Deiss","Lucien Deiss","DEISS 100",serve_you_the_lord_hearts_filled_deiss,12333216221,English,,
"4.5.7 D with refrain","Earth and All Stars","Earth and all stars",earth_and_all_stars,"With Heart and Voice: songs for all God's children",WHAV1989,117,"Earth and All Stars","He has done marvelous things","Herbert Brokering","David Johnson; Dale Grotenhuis","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
5.5.5.5.5.5.5.4,"Father in Heaven","Father in heaven",father_in_heaven_grant_to_your_children,"With Heart and Voice: songs for all God's children",WHAV1989,49,"Father in Heaven",,"Daniel Thambyrapah Niles","Gary Warmink",RESTORATION,restoration_southernharmony,13171331757717134557,English,,"W. Walker's <cite>Southern Harmony, </cite>1835"
5.5.7.5.5.8,"Beautiful Savior","Beautiful Savior",beautiful_savior_king_of_creation,"With Heart and Voice: songs for all God's children",WHAV1989,125,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904",,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<cite>Gesangbuch</cite>, Münster, 1677","<cite>Schleissiche Volkslieder</cite>, 1842"
"5.5.8 D","Baptized in Water","Baptized in water",baptized_in_water,"With Heart and Voice: songs for all God's children",WHAV1989,58,"Baptized in Water",,,"Dale Grotenhuis",BUNESSAN,bunessan,135127656512356,English,,
5.6.5.5.5.6,"Sing a Psalm of Joy","Sing a psalm of joy",sing_a_psalm_of_joy,"With Heart and Voice: songs for all God's children",WHAV1989,15,"Sing a Psalm of Joy",,"Marie J. Post","Dale Grotenhuis","GENEVAN 81",genevan_81,55671176565556715654,English,,"<i>Genevan Psalter</i>,  1562"
"6.5.6.4 with refrain","Low in the Grave Christ Lay","Low, in the grave Christ lay",low_in_the_grave_he_lay_jesus_my_savior,"With Heart and Voice: songs for all God's children",WHAV1989,100,"Low in the Grave Christ Lay","Up from the grave he arose","Robery Lowry","Robert Lowry","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"6.5.6.5 D with refrain","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"With Heart and Voice: songs for all God's children",WHAV1989,135,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"6.5.6.5 D","At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"With Heart and Voice: songs for all God's children",WHAV1989,127,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"6.6.1.1.6.6.1.1 D","Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"With Heart and Voice: songs for all God's children",WHAV1989,121,"Let All Things Now Living",,"Katherine K. Davis","Katherine K. Davis","ASH GROVE",ash_grove,51354311243217551321,English,,Welsh
6.6.4,"Father, I Adore You","Father, I adore you",father_i_adore_you,"With Heart and Voice: songs for all God's children",WHAV1989,51,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",MARANATHA,maranatha_coelho,1221713344323,English,,
"6.6.6 D","When Morning Gilds the Sky","When morning gilds the sky",when_morning_gilds_the_skies_caswall,"With Heart and Voice: songs for all God's children",WHAV1989,116,"When Morning Gilds the Sky",,"Edward Caswall","Joseph Barnby","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, c. 1800",
6.6.6.6.8.8,"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"With Heart and Voice: songs for all God's children",WHAV1989,104,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sydney H. Nicholson, 1875-1947","DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
6.6.7.6.6,"Have No Fear, Little Flock","Have no fear, little flock",have_no_fear_little_flock,"With Heart and Voice: songs for all God's children",WHAV1989,85,"Have No Fear, Little Flock",,"Marjorie Jilson","Heinz Werner Zimmermann","LITTLE FLOCK",little_flock_zimmermann,123345671765551,English,,
6.6.7.7.7.8.5.5,"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"With Heart and Voice: songs for all God's children",WHAV1989,83,"Good Christian Friends, Rejoice",,"John M. Neale",,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"German/Latin, medieval","German, 14th cent."
"6.6.8.6 D","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"With Heart and Voice: songs for all God's children",WHAV1989,114,"This Is My Father's World",,"Maltbie D. Babcock; Mary Babcock Crawford","Franklin L. Sheppard","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English "
