tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FORTUNATUS,fortunatus_sullivan,"Arthur Seymour Sullivan, 1842-1900","G Major",1712343211713,11.11.11.11.11,,58
"SEI DU MIR GEGRÜSSET",sei_du_mir_gegrusset,,"F Major",123143211713453,"6.5.6.5 D with refrain","<cite>Enchiridion Geistlike Lede und Psalmen</cite>, Lübeck, 1545",3
"[""Welcome, happy morning!"" age to age shall say]",welcome_happy_morning_calkin,"J. B. Calkin",,55611554321614443,,,47
"NOEL NOUVELET",noel_nouvelet,"Martin Shaw, 1875-1958","d minor",15645344532115645344,"6.5.6.5 D",,103
"ST. ALBAN",st_alban_haydn,"Franz Josef Haydn; John B. Dykes","G Major",332215556624433261,"6.5.6.5 D with refrain",,255
HERMAS,hermas_havergal,"Frances R. Havergal, 1836-1879",,33321643217523431,,,266
EVERSLEY,eversley_elliott,"J. W. Elliott",,32165355567132177625,,,3
"[""Welcome, happy morning!"" Age to age shall say]",welcome_happy_morning_fisher,"A. E. Fisher",,35612116523321765,,,2
EVENTIDE,eventide_monk,,"E Flat Major",3321565543,,,976
"[Welcome, happy morning]",welcome_happy_morning_field,"J. T. Field",,5653555563543251765,,,3
"SALVE, FESTA DIES ",salve_festa_dies_barnby,"J. Barnby, 1838-96","D Major",55171531232122,"11.11.11.11 with refrain",,4
"PRINCE RUPERT",prince_rupert_15123,"Gustav Holst, 1874-1934; Gustav Holst, 1874-1934","B Flat Major",15123432117115123432,"6.5.6.5 D with refrain","Old English march",5
"[Welcome, happy morning! age to age shall say]",welcome_happy_morning_knox,"James C. Knox, M.A.","F Major",513653532126246,,,2
"[Welcome, happy morning, age to age doth say]",we_are_marching_onward_bliss,"P. P. Bliss",,32165367123212327671,,,4
"WELCOME, HAPPY MORNING",welcome_happy_morning_merrill,"William P. Merrill",,31671567122,,,1
"[""Welcome, happy morning!"" age to age shall say]",ruth_smith,"Samuel Smith",,111235444611176,,,156
"[Welcome, happy morning!]",st_gertrude_sullivan,"Arthur Sullivan",,55555652212313511766,,,1007
"[Welcome, happy morning! age to age shall say]",welcome_cornell,"J. H. Cornell",,31135231712422463534,,,2
"[""Welcome, happy morning!"" age to age shall say]",fort_fort_fort_und_fort_an_einen_32176,,,32176551125312333522,,,4
"[Welcome, happy morning! age to age shall say]",welcome_happy_morning_53153,,,53153132176553153321,,,2
"[Welcome, happy morning!]",welcome_happy_morning_cooper,"Rev. W. G. Cooper",,31156217321311562173,,,1
"[""Welcome, happy morning!"" age to age shall say]",welcome_happy_morning_burch,"W. A. Burch",,33221544332334354321,,,1
"[Welcome happy morning! age to age shall say]",welcome_happy_morning_hyde,"Dorsey W. Hyde",,31625651112333776711,,,1
"SALVE FESTA DIES",salve_festa_dies_brownborthwick,"R. Brown-Borthwick (1840- )",,53265546532555653117,,,1
"LAUS TIBI, CHRISTE",laus_tibi_christe_german,,"D Major",55556543221555564,11.11.11.11,"German melody 14th century",11
"[""Welcome, happy morning!"" age to age shall say]",welcome_happy_morning_arnold,"Rev. C. O. Arnold",,5345671532117124321,,,1
"[Welcome, happy morning!]",welcome_happy_morning_rutenber,"C.B. Rutenber, 18??-19??","E Flat Major",34343654313,,,1
"[Welcome, happy morning! age to age shall say]",welcome_happy_morning_kirkpatrick,"Wm. J. Kirkpatrick",,11765166543225575217,,,2
"[Welcome, happy morning, age to age shall say]",welcome_happy_morning_elderkin,"G. W. Elderkin",,12343216712171122345,,,1
