displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Rejoicing","Songs of salvation",songs_of_salvation,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,3,"Songs of Rejoicing","Songs of rejoicing","Jessie H. Brown","Fred A. Fillmore",,"[Songs of salvation]",songs_of_salvation_fillmore,11234537671112345325,English,,
"Let Us Go to the House of the Lord","I was glad, and my heart did rejoice at the sound",i_was_glad_and_my_heart_did_rejoice,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,4,"Let Us Go to the House of the Lord","O come to the house of the Lord","C. M. F.","F. A. F.",,"[I was glad, and my heart did rejoice at the sound]",i_was_glad_and_my_heart_did_fillmore,34565345666176565543,English,,
"We Will Follow","The sun, the moon, the shining stars",the_sun_the_moon_the_shining,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,5,"We Will Follow","We will follow, we will follow","Alice M. Schoff","Fred A. Fillmore",,"[The sun, the moon, the shining stars]",the_sun_the_moon_the_shining_fillmore,12332316512332121233,English,,
"Jesus, I Will Trust Thee","Jesus, I will trust thee",jesus_i_will_trust_thee_when_across_my_s,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,6,"Jesus, I Will Trust Thee","Trusting, trusting",Unknown,"J. H. F.",,"[Jesus, I will trust thee]",jesus_i_will_trust_thee_fillmore,55123532121755123532,English,,
"Follow Me","Where the busy crowds were thronging",where_the_busy_crowds_were_thronging,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,7,"Follow Me",,,"J. H. F.",,"[Where the busy crowds were thronging]",where_the_busy_crowds_were_fillmore,34555555556176542243,English,,
"Remember Thy Creator","Remember thy Creator now",remember_thy_creator_in_days_of_early,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,8,"Remember Thy Creator","Remember thy Creator","Chas. H. Fillmore","Fred M. Fillmore",,"[Remember thy Creator now]",remember_thy_creator_now_fillmore,12333451765565432123,English,,
"Living Water!","""Living water!"" O how sweet",living_water_o_how_sweet,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,9,"Living Water!","""Living water!"" thirsty soul, thirsty soul","Rev. M. Lowrie Hofford","Fred M. Fillmore",,"[""Living water!"" O how sweet]",living_water_o_how_see_fillmore,53217161513325321716,English,,
"Ring Out, Glad Bells","Ring out, glad bells, o'er hills and dells",ring_out_glad_bells,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,10,"Ring Out, Glad Bells","Ring on, ring on, ring on, ring on","Mrs. Harriet E. Jones","J. H. F.",,"[Ring out, glad bells, o'er hills and dells]",ring_out_glad_bells_over_hills_fillmore,34555345555671217712,English,,
"Go Preach and Sing","Go forth, the world is wide and dark",go_forth_the_world_is_wide,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,11,"Go Preach and Sing","Go, preach the gospel, sweetly sing","Grace Glenn","J. H. F.",,"[Go forth, the world is wide and dark]",go_forth_the_world_is_wide_and_fillmore,51345655171232513456,English,,
"Jesus is Calling","Jesus is calling for toilers",jesus_is_calling_for_toilers,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,12,"Jesus is Calling","Jesus is calling","C. M. F.","J. H. Rosecrans",,"[Jesus is calling for toilers]",jesus_is_calling_for_toilers_rosecrans,11122231355555555666,English,,
"Suffer Little Children","""Suffer little children,"" Jesus said",suffer_little_children_jesus_said,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,13,"Suffer Little Children","In my heav'nly kingdom","J. H. F.","J. H. F.",,"[""Suffer little children,"" Jesus said]",suffer_little_children_jesus_sa_fillmore,33443122333443122155,English,,
"On the Rock","On a Rock my house is builded",on_a_rock_my_house,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,14,"On the Rock","I've the promise of the Builder","Mrs. L. M. Beal Bateman","Fred A. Fillmore",,"[On a Rock my house is builded]",on_a_rock_my_house_is_builded_fillmore,56712343257235432567,English,,
"Lead Me","Jesus, my Saviour dear",jesus_my_savior_dear_clasp_thou_my_hand,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,15,"Lead Me","Oh, lead me, my Saviour!",,"Fred A. Fillmore",,"[Jesus, my Saviour dear]",jesus_my_savior_dear_fillmore,5346555234535346555,English,,
"By and By","We shall reach the golden gate",we_shall_reach_the_golden_gate,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,16,"By and By","In the shining upper land","Mrs. Harriet E. Jones","W. A. Ogden",,"[We shall reach the golden gate]",we_shall_reach_the_golden_gate_ogden,53343216216512325334,English,,
"Come to the Fountain","Come to the fountain of mercy",come_to_the_fountain_of_mercy_come_with_,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,17,"Come to the Fountain","Come to the fountain of love","Mrs. H. E. Jones","J. H. Tenney",,"[Come to the fountain of mercy]",come_to_the_fountain_of_mercy_tenney,3445165313564217234,English,,
"Wondrous Star","Wondrous star of Bethlehem",wondrous_star_of_bethlehem,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,18,"Wondrous Star","Glory to God in the highest","Alanson Wilcox","Fred A. Fillmore",,"[Wondrous star of Bethlehem]",wondrous_star_of_bethlehem_fillmore,53453322423466535345,English,,
"Precious Name, Dearest Name","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,19,"Precious Name, Dearest Name","Precious name, dearest name","Frederick Whitfield","Fred A. Fillmore",,"[There is a name I love to hear]",how_sweet_the_name_of_jesus_fillmore,53331217655112325333,English,,
"Whatsoe'er I Can for Jesus","I hear the voice of Jesus say",i_hear_the_voice_of_jesus_say_latta,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,20,"Whatsoe'er I Can for Jesus","I will labor late and early","E. R. Latta","J. H. Rosecrans",,"[I hear the voice of Jesus say]",i_hear_the_voice_of_jesus_say_rosecrans,12333332134555554334,English,,
"Little Ones Come","Jesus said when here below",jesus_said_when_here_below,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,21,"Little Ones Come",,"J. H. Fillmore","J. H. Fillmore",,"[Jesus said when here below]",jesus_said_when_here_below_fillmore,51177665444533351177,English,,
"He Came for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,22,"He Came for Me","Seeking for me",Unknwon,"Alex. C. Hopkins",,"[Jesus, my Saviour, to Bethlehem came]",he_came_for_me_hopkins,33334512324444562343,English,,
"Hail the Risen King","O lips break forth in song",o_lips_break_forth_in_song,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,23,"Hail the Risen King","Glory, glory! death is vanquished","Fronia Smith","Fred A. Fillmore",,"[O lips break forth in song]",o_lips_break_forth_in_song_fillmore,13556516565532233445,English,,
"Follow Thou Me","If I, like Galilee fishers",if_i_like_galilee_fishers,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,24,"Follow Thou Me","Then follow the summons of Jesus","M. B. C. Slade","F. A. F.",,"[If I, like Galilee fishers]",if_i_like_galilee_fishers_fillmore,51112325511112325111,English,,
"Come, and I Will Give You Rest","Weary one, and heavy laden",weary_one_and_heavy_laden,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,25,"Come, and I Will Give You Rest","Come to the Saviour","R. T. Wiley","R. T. Wiley",,"[Weary one, and heavy laden]",weary_one_and_heavy_laden_wiley,33321111765554332233,English,,
"Hallelujah to the Lamb","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,26,"Hallelujah to the Lamb","Hallelujah to the Lamb","Wm. Cowper","P. P. Orr",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_orr,12333211132212312333,English,,
"Jesus, the Saviour of Sinners","Jesus is ready your sins to forgive",jesus_is_ready_your_sins_to_forgive,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,27,"Jesus, the Saviour of Sinners","All glory and praise forever we'll sing","H. R. Trickett","Augustus Hayden",,"[Jesus is ready your sins to forgive]",jesus_is_ready_your_sins_to_hayden,11132121235555312111,English,,
"The Word have I Hid in My Heart","With my heart I will seek thee, O Master divine",with_my_heart_i_will_seek,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,28,"The Word have I Hid in My Heart","Blest word, precious word! in my heart hid away!","Fronia Smith","Fred A. Fillmore",,"[With my heart I will seek thee, O Master divine]",with_my_heart_i_will_seek_thee_fillmore,12333444531666565543,English,,
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,29,"Shepherd of Tender Youth",,"Clement of Alexandria","Fred A. Fillmore",,"[Shepherd of tender youth]",shepherd_of_tender_youth_fillmore,15566515566576714576,English,,
"Beautiful Eden","O, voices of angels just over the tide!",o_voices_of_angels,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,30,"Beautiful Eden","Beautiful, beautiful Eden!","Mrs. Harriet E. Jones","J. B. Herbert",,"[O, voices of angels just over the tide!]",o_voices_of_angels_just_over_herbert,51365312356653153123,English,,
"God Be Merciful to Me","Weary of my load of sin",weary_of_my_load_of_sin,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,31,"God Be Merciful to Me","Gift nor sacrifice I bring","Mrs. L. M. Beal Bateman","Fred A. Fillmore",,"[Weary of my load of sin]",weary_of_my_load_of_sin_fillmore,54333211165432543345,English,,
"Holy Father, Thou Hast Taught Me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,32,"Holy Father, Thou Hast Taught Me",,"J. M. Neale","J. H. F.",,"[Holy Father, thou hast taught me]",holy_father_thou_hast_taught_fillmore,55111234556655432551,English,,
"My Saviour Died for Me","My Saviour left his home on high",my_savior_left_his_home_on_high_and_ca,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,33,"My Saviour Died for Me","My Saviour died for me","J. H. F.","J. H. F.",,"[My Saviour left his home on high]",my_savior_left_his_home_on_high_fillmore,55112177552232115513,English,,
"Arise and Gladly Sing","We are pilgrims on a journey, thro' a wilderness of care",we_are_pilgrims_on_a_journey_through_a,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,34,"Arise and Gladly Sing","Then arise and gladly sing","Mrs. L. M. Beal Bateman","Fred A. Fillmore",,"[We are pilgrims on a journey, thro' a wilderness of care]",we_are_pilgrims_on_a_journey_fillmore,54333333654444443222,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,36,"The Child of a King","I'm the child of a King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Who Is On the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_always_true,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,37,"Who Is On the Lord's Side?","Choose now, Choose now","F. E. B.","F. E. Belden",,"[Who is on the Lord's side?]",who_is_on_the_lords_side_belden,32123167121234231231,English,,
"Call Them In!","Call them in! the poor, the wretched",call_them_in_the_poor_the_wretched,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,38,"Call Them In!",,"Anna Shipton","Fred A. Fillmore",,"[Call them in! the poor, the wretched]",call_them_in_the_poor_the_wret_fillmore,56543432112233256543,English,,
"Christ Our Friend","Christ, our Friend and Elder Brother",christ_our_friend_and_elder_brother,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,39,"Christ Our Friend","Yes, he knoweth of our sadness","Alice M. Schoff","Fred A. Fillmore",,"[Christ, our Friend and Elder Brother]",christ_our_friend_and_elder_bro_fillmore,34532121651714323453,English,,
"What Are You Doing for Jesus?","O what are you doing for Jesus",o_what_are_you_doing_for_jesus_with_all,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,40,"What Are You Doing for Jesus?","Come into his service","Jessie H. Brown","J. H. F.",,"[O what are you doing for Jesus]",o_what_are_you_doing_for_jesus_fillmore,53211234621712123532,English,,
"The Eternal God","God of each fleeting hour",god_of_each_fleeting_hour,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,41,"The Eternal God",,"L. H. Jameson","J. H. F.",,"[God of each fleeting hour]",god_of_each_fleeting_hour_fillmore,33332221111222233334,English,,
"At His Coming","When he gathers his beloved, shall we meet him?",when_he_gathers_his_beloved,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,42,"At His Coming","At His coming, at his coming","Mrs. C. L. S.","D. B. Towner",,"[When he gathers his beloved, shall we meet him?]",when_he_gathers_his_beloved_towner,55511111712555522222,English,,
"Around the Throne","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,43,"Around the Throne","Singing glory, glory","Annie Shepherd",,,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,"English "
"O Silvery Sea of Galilee","O silv'ry sea of Galilee",o_silvery_sea_of_galilee_in_eastern_land,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,44,"O Silvery Sea of Galilee",,"Fronia Smith","Fred A. Fillmore",,"[O silv'ry sea of Galilee]",o_silvery_sea_of_galilee_fillmore,51235653122123512356,English,,
"Seeds of Promise","Oh, scatter seeds of loving deeds",o_scatter_seeds_of_loving_deeds,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,46,"Seeds of Promise","Then day by day along your way","Jessie H. Brown","Fred A. Fillmore",,"[Oh, scatter seeds of loving deeds]",o_scatter_seeds_of_loving_deeds_fillmore,556712316217671,English,,
"Praise the Lord With Gladness","Serve the Lord with gladness",serve_the_lord_with_gladness_come_before,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,47,"Praise the Lord With Gladness",,"D. R. Lucas","F. A. F.",,"[Serve the Lord with gladness]",serve_the_lord_with_gladness_fillmore,15651322524331345313,English,,
"Learning of Jesus","Learning of Jesus the lessons of truth",learning_of_jesus_the_lessons_of_truth,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,48,"Learning of Jesus","Learning of Jesus","J. H. F.","J. H. F.",,"[Learning of Jesus the lessons of truth]",learning_of_jesus_the_lessons_fillmore,53332117775444322111,English,,
"When Jesus Rules","When Jesus rules the nations",when_jesus_rules_the_nations,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,49,"When Jesus Rules",,"Alanson Wilcox","Alanson Wilcox",,"[When Jesus rules the nations]",when_jesus_rules_the_nations_wilcox,11115611233532321115,English,,
"Lead Me","Lead me, loving Father",lead_me_loving_father,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,50,"Lead Me",,"R. T. Wiley","R. T. Wiley",,"[Lead me, loving Father]",lead_me_loving_father_wiley,53456534323435345653,English,,
"What Can I Do?","What can I do for thee",what_can_i_do_for_thee,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,51,"What Can I Do?","What can I do, my Lord","Mrs. A. L. Davison","J. H. F.",,"[What can I do for thee]",what_can_i_do_for_thee_fillmore,13333531123213333531,English,,
"Hosanna in the Highest","'Twas a morning fair in the olden time",twas_a_morning_fair,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,52,"Hosanna in the Highest","Hosanna to the Son of David","A. P. Cobb","Fred A. Fillmore",,"['Twas a morning fair in the olden time]",twas_a_morning_fair_in_the_old_fillmore,34555671117122254333,English,,
"The Little Sower","I am a little sower, I'm sowing precious seed",i_am_a_little_sower,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,53,"The Little Sower","Dear Jesus give me wisdom","Fronia Smith","Fred A. Fillmore",,"[I am a little sower, I'm sowing precious seed]",i_am_a_little_sower_im_sowing_fillmore,55331177124323553311,English,,
"Marching Heavenward","Marching on to the land that we see from afar",marching_on_to_the_land,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,54,"Marching Heavenward","Marching on, marching on, we triumphantly will sing","E. E. Rexford","J. H. F.",,"[Marching on to the land that we see from afar]",marching_on_to_the_land_that_fillmore,34555567111112333432,English,,
