displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,72,"Return, O God of love, return",,,,8.6.8.6,GEORGIA,georgia_13454,13456543215173,English,,
"Return, O God of Love","Return, O God of love, return",return_o_god_of_love_return,"The Cyber Hymnal",CYBER,5787,"Return, O God of Love",,"Isaac Watts","John Bacchus Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,551173372111175,English,"<cite>The Psalms of David</cite>, 1719",
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XC.III,,,,,8.6.8.6,,,,English,,
"Return, O God of Love, return","Return, O God of Love, return",return_o_god_of_love_return,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P90d,,,,,,,,,English,,
"Return, O God of love return","Return, O God of love return",return_o_god_of_love_return,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,194a,,,,,,,,,English,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"The Psalms and Hymns of Dr. Watts",PHDW1835,394,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP90d,,,,,,,,,English,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"Social Harmony",SH1847,d46,,,"Isaac Watts, 1674-1748",,,,,,,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,72a,,,,,,,,,,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P90d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"Musica Sacra; or Springfield and Utica Collections United",MSSU1818,d123,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"Social Hymns, Original and Selected",SHOS1865,d148,,,"Isaac Watts, 1674-1748",,,,,,,,
"Return, O God of Love, return","Return, O God of Love, return",return_o_god_of_love_return,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,169,,,Watts,,,,,,,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,196,,,Watts,,,,,,,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,208,,,"Isaac Watts, 1674-1748",,,,,,,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"The Old Baptist Hymn Book",OBHB1842,d233,,,"Isaac Watts, 1674-1748",,,,,,,,
"Return, O God of Love, return","Return, O God of Love, return",return_o_god_of_love_return,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,238,,,Watts,,,,,,English,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d249,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"The Social Harp. Rev.",SHR1854,d311,,,"Isaac Watts, 1674-1748",,,,,,,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"Hymns and Spiritual Songs",HSS1834,d313,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"The Good Old Songs",GOS1913,d459,,,"Isaac Watts, 1674-1748",,,,,,,,
"Return, O God of love! return","Return, O God of love! return",return_o_god_of_love_return,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,494,,,"Isaac Watts",,,,,,,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"Parish Psalmody",PP1848,d694,,,"Isaac Watts, 1674-1748",,,,,,,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"Church Pastorals, hymns and tunes for public and social worship",CP1864,930,,,,,,,,,English,,
"Return, O God of Love, return","Return, O God of Love, return",return_o_god_of_love_return,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,T17,,,,,,,,,English,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,13b,,,,,,,,,English,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,P27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P27,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)",MSSU1819,45,,,,,,,,,English,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,49,,,,,8.6.8.6,,,,English,,
"Return, O God of love return","Return, O God of love return",return_o_god_of_love_return,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,53a,,,,Ravenscroft,,BANGOR,bangor_tansur,53215176555676545517,,,
"Return, O God of love, return!","Return, O God of love, return!",return_o_god_of_love_return,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,57,,,,,,,,,,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"Songs of Jesus",SoJ1891,d79,,,"Isaac Watts, 1674-1748",,,,,,,,
"Return O God of love return","Return O God of love return",return_o_god_of_love_return,"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...",MO1805,84,,,,,,,,,,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P90d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P90f,,,"Isaac Watts, 1674-1748",,,,,,,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P90.4,,,,,,,,,,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P90.6,,,,,,,,,,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P90d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P90.IV,,,Watts,,,,,,,,
"Return, O God of love! return","Return, O God of love! return",return_o_god_of_love_return,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P90c,,,,,,,,,English,,
"Return, O God of love! return","Return, O God of love! return",return_o_god_of_love_return,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P90c,,,,,,,,,English,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,90d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P90d,,,,,,,,,,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P90d,,,,,,,,,,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,91,,,"Rev. I. Watts",,,MEAR,mear_williams,155331322315455,English,,
"Return, O God of love, return!","Return, O God of love, return!",return_o_god_of_love_return,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,98a,,,,,,,,,English,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,103,,,,,,,,,English,,
"Return, O God of love, return","Return, O God of love, return",return_o_god_of_love_return,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,103b,,,,,,,,,English,,
