displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",,,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett",8.7.8.7.8.7,,1290
"Wake, awake, for night is flying","Wake, awake, for night is flying",,,wake_awake_for_night_is_flying_winkworth,English,"Philip Nicolai; Catherine Winkworth",Irregular,,216
"O come, O come, Emmanuel","O come, O come, Emmanuel",,,o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale",8.8.8.8.8.8,,509
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",,,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",8.6.8.6,,1096
"Hark! the herald angels sing","Hark! the herald angels sing",,"Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1324
"Shout the glad tidings, exultingly sing","Sion, the marvelous story be telling",,"Shout the glad tidings, exultingly sing",zion_the_marvellous_story_be_telling,English,"William A. Mühlenberg",Irregular,,239
"Christians, awake, salute the happy morn","Christians, awake, salute the happy morn",,,christians_awake_salute_the_happy_morn,English,"John Byrom",10.10.10.10.10.10,,186
"Calm on the list'ning ear of night","Calm on the list'ning ear of night",,,calm_on_the_listening_ear_of_night,English,"Edmund H. Sears",8.6.8.6,,349
"The Son of God goes forth to war","The Son of God goes forth to war",,,the_son_of_god_goes_forth_to_war,English,"Reginald Heber","8.6.8.6 D",,836
"Conquering kings their titles take","Conquering kings their titles take",,,conquering_kings_their_titles_take,English,"John Chandler",7.7.7.7,"<i> Paris Breviary</i>, 1736",60
"Earth has many a noble city","Earth has many a noble city",,,earth_has_many_a_noble_city,English,"Aurelius Clemens Prudentius, 349-413; Edward Caswall",8.7.8.7,,61
"Thy kingdom come, O God!","Thy kingdom come, O God!",,,thy_kingdom_come_o_god_thy_reign,English,"Lewis Hensley",6.6.6.6,,129
"The spacious firmament on high","The spacious firmament on high",,,the_spacious_firmament_on_high,English,"Joseph Addison","8.8.8.8 D",,783
"The King of love my Shepherd is","The King of love my Shepherd is",,,the_king_of_love_my_shepherd_is,English,"Henry W. Baker",8.7.8.7,,676
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",,,gracious_spirit_holy_ghost_taught_by_the,English,"Christopher Wordsworth",7.7.7.5,,204
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",,,lord_in_this_thy_mercys_day,English,"Isaac Williams",7.7.7,,166
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",,,jesus_lord_of_life_and_glory_bend_from_h,English,"James J. Cummins",8.7.8.7.4.7,,94
"""Christian, seek not yet repose""","""Christian, seek not yet repose""",,,christian_seek_not_yet_repose,English,"Charlotte Elliott",7.7.7.3,,204
"When wounded sore the stricken soul","When wounded sore the stricken soul",,,when_wounded_sore_the_stricken_soul,English,"Cecil Frances Alexander",8.6.8.6,,104
"Resting from His work today","Resting from His work today",,,resting_from_his_work_today,English,"Thomas Whytehead",7.7.7.7.7.7,,77
"The grave itself a garden is","The grave itself a garden is",,,the_grave_itself_a_garden_is,English,"Christopher Wordsworth",8.6.8.6,,21
"O Paradise, O Paradise","O Paradise, O Paradise",,,o_paradise_o_paradise_who_doth_not_crave,English,"Frederick W. Faber",8.6.8.6.6.6.6.6,,457
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",,,welcome_happy_morning_age_to_age_shall_s,English,"Venantius Fortunatus, c. 530-609; John Ellerton",11.11.11.11.11,,281
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",,,come_ye_faithful_raise_the_strain,English,"St. John of Damascus; John Mason Neale","7.6.7.6 D",,379
"The day of resurrection!","The day of resurrection!",,,the_day_of_resurrection_earth_tell_it,English,"St. John of Damascus; John Mason Neale","7.6.7.6 D",,516
"Jesus Christ is risen today. Alleluia!","Jesus Christ is risen today. Alleluia!",,,jesus_christ_is_risen_today_our_tri,English,"Charles Wesley","7.7.7.7 with alleluias","<i>Latin</i>, 14th cent.;; Tate and Brady, 1698, tr.",489
"The strife is o'er, the battle done","The strife is o'er, the battle done",,,the_strife_is_oer_the_battle_done,English,"Francis Pott",8.8.8.4,"<i>Latin;</i> Anon.",495
"Come, see the place where Jesus lay","Come, see the place where Jesus lay",,,come_see_the_place_where_jesus_lay_and_h,English,"Thomas Kelly",8.8.6.8.8.6,,57
"Christ the Lord is risen today","Christ the Lord is risen today",,,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley",7.7.7.7,,1174
"Jesus lives! thy terrors now","Jesus lives! thy terrors now","Jesus lives! thy terrors now",,jesus_lives_thy_terrors_now,English,"Christian F. Gellert; Frances E. Cox",7.8.7.8.4,,279
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",,,at_the_lambs_high_feast_we_sing,English,"Robert Campbell","7.7.7.7 D",<i>Latin</i>,186
"He is risen, He is risen","He is risen, He is risen",,,he_is_risen_he_is_risen_tell_it_out_with,English,"Cecil Frances Alexander",8.7.8.7.7.7,,132
"Look, ye saints; the sight is glorious","Look, ye saints; the sight is glorious",,,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.4.7,,539
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",,,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel; Catherine Winkworth",8.8.8.8,,273
"Our Lord is risen from the dead","Our Lord is risen from the dead",,,our_lord_is_risen_from_the_dead_our_jesu,English,"Charles Wesley; John Wesley",8.8.8.8,,449
"The head, that once was crown'd with thorns","The head, that once was crown'd with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,,510
"Crown Him with many crowns","Crown Him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges","6.6.8.6 D",,795
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",,,hail_thou_once_despised_jesus,English,"John Bakewell; Martin Madan; Augustus M.Toplady","8.7.8.7 D",,625
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",,,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet",8.6.8.6,,3419
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",,,majestic_sweetness_sits_enthroned,English,"Samuel Stennett",8.6.8.6,,889
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",,,spirit_of_mercy_truth_and_love,English,Anonymous,8.8.8.8,,96
"Creator Spirit, by Whose aid","Creator Spirit, by Whose aid",,,creator_spirit_by_whose_aid,English,"John Dryden",8.8.8.8.8.8,,185
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",,,our_blest_redeemer_ere_he_breathed,English,"Harriet Auber",8.6.8.4,,559
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",,,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",8.6.8.6,,1218
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,English,"Simon Browne",8.8.8.8,,602
"Spirit divine, attend our pray'rs","Spirit divine, attend our pray'rs",,,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,,391
"Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",,,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",11.12.12.10,,1640
"Father of all, Whose love profound","Father of all, Whose love profound",,,father_of_heaven_whose_love_profound,English,"Edward Cooper",8.8.8.8,,240
"Come, thou almighty King","Come, thou almighty King",,,come_thou_almighty_king_help_us_thy,English,Anonymous,6.6.4.6.6.6.4,,1789
"Holy Father, great Creator","Holy Father, great Creator",,,holy_father_great_creator_source_of_merc,English,"Alexander V. Griswold",8.7.8.7.4.7,,61
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,,1127
