displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,"Worship Supplement",WSCW1969,701,"Savior of the Nations, Come",,"St. Ambrose, 340-97; William Reynolds, 1812-76; Martin L. Seltz, 1909-67",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,,,"<cite>Geystliche gesagk Buchleyn</cite>, Wittenberg, 1524"
"Lo! He Comes with Clouds Descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Worship Supplement",WSCW1969,702,"Lo! He Comes with Clouds Descending",,"Charles Wesley, 1707-88",,8.7.8.7.8.7,"PICARDY ",picardy_french,1234554555567,,,"<cite>Traditional French carol"
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Worship Supplement",WSCW1969,703,"Creator of the Stars of Night",,"John Mason Neale, 1818-66",,8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,,"9th-century Office hymn","<cite>Sarum plainsong, Mode IV"
"Hark! A Thrilling Voice Is Sounding","Hark! A thrilling voice is sounding!",hark_a_thrilling_voice_is_sounding,"Worship Supplement",WSCW1969,704,"Hark! A Thrilling Voice Is Sounding",,"Edward Caswall, 1814-78","Michael Weisse, c. 1480-1534",8.7.8.7,"FREUEN WIR UNS ALLE",freuen_wir_uns_weisse,1232171134556564,,"6th century, Ambrosian school, as recast for Roman Breviary",
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Worship Supplement",WSCW1969,705,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788",,"8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,,,"<cite>Southern Harmony,</cite> 1835"
"O Savior, Rend the Heavens Wide","O Savior, rend the heavens wide",o_savior_rend_the_heavens_wide,"Worship Supplement",WSCW1969,706,"O Savior, Rend the Heavens Wide",,"Martin L. Seltz, 1909-67",,8.8.8.8,"O HEILAND, REISS DIE HIMMEL AUF",o_heiland_reiss_die_himmel_auf,1345132155673543,,"Old German Catholic spiritual song, Cologne, 1623","Augsburg, 1666"
"The King Shall Come when Morning Dawns","The king shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Worship Supplement",WSCW1969,707,"The King Shall Come when Morning Dawns",,"John Brownie, 1859-1925",,8.6.8.6,CONSOLATION,morning_song_dare,512343217551234,,,"<cite>Kentucky Harmony</cite>, 1816"
"We Praise, O Christ, Your Holy Name","We praise, O Christ, your holy name",we_praise_o_christ_your_holy_name,"Worship Supplement",WSCW1969,708,"We Praise, O Christ, Your Holy Name",,"F. Samuel Janzow, 1913-; Martin Luther, 1483-1546",,8.7.8.8.4,"GELOBET SEIST DU, JESU CHRIST",gelobet_seist_du_walther,555651217232165,,"St. 1, c. 1370","<cite>Enchiridion</cite>, Erfurt, 1524"
"From East to West, from Shore to Shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"Worship Supplement",WSCW1969,709,"From East to West, from Shore to Shore",,"John Ellerton, 1826-93; Coelius Sedulius, d. 450",,8.8.8.8,"CHRISTUM WIR SOLLEN LOBEN SCHON",christum_wir_sollen_loben_schon,7U234D7U321346654563,,,"<cite>Enchiridion</cite>, Erfurt, 1524"
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Worship Supplement",WSCW1969,710,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakley, 1802-80",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,"Anonymous 18th-century carol",
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Worship Supplement",WSCW1969,711,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7 with refrain",GLORIA,gloria_french,333554332353213,,"18th-century French carol, cento","Traditional French carol"
"Let All Together Praise Our God","Let all together praise our God",let_all_together_praise_our_god_janzow,"Worship Supplement",WSCW1969,712,"Let All Together Praise Our God",,"F. Samuel Janzow, 1913-; Nikolaus Hermann, 1480-1561","Nikolaus Hermann",8.6.7.6.6,"LOBT GOTT, IHR CHRISTIAN ALLZUGLEICH",lobt_gott_ihr_christen_herman,15555654323456651555,,,
"From Shepherding of Stars That Gaze","From shepherding of stars that gaze",from_shepherding_of_stars_that_gaze,"Worship Supplement",WSCW1969,713,"From Shepherding of Stars That Gaze",,"F. Samuel Janzow","Richard Hillert",8.6.8.6.6,SHEPHERDING,shepherding_hillert,24445666U1D666546U11,,"<cite>Lutheran Education,</cite> November 1963","<cite>Lutheran Education,</cite> November 1963"
"In dulci jubilo","In dulci jubilo",in_dulci_jubilo_sing_alleluia_lo,"Worship Supplement",WSCW1969,714,"In dulci jubilo",,"Martin L. Seltz, 1909-67",,6.6.6.6.6.6.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"14th-century Latin-German macaronic carol","<cite>Geistiche Lieder</cite> (Wittenberg, Germany: 1535)"
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Worship Supplement",WSCW1969,715,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-93",,8.6.8.6.7.6.8.6,"FOREST GREEN",forest_green_english,511123234534312,,,"Traditional English tune"
"Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"Worship Supplement",WSCW1969,716,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook, 1859-1933",,"7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,,"<cite>Piae Cantiones</cite>, 1582"
"This Little Babe So Few Days Old","This little Babe so few days old",this_little_babe_so_few_days_old,"Worship Supplement",WSCW1969,717,"This Little Babe So Few Days Old",,"Robert Southwell, 1561-95","Melchior Vulpius,  c. 1570-1615",8.8.8.8.8.8,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,,,
"The Quempas Celebration","He whom shepherd men came praising",he_whom_shepherds_once_came_praising,"Worship Supplement",WSCW1969,718a,"The Quempas Celebration",,"Martin L. Seltz, 1909-67; Winfred Douglas; Herbert Bouman, 1908-",,8.8.8.7,"QUEM PASTORES",quem_pastores,135345652345432,,"14th-century carols","14th-century carol"
"The Quempas Celebration","He whom shepherd men came praising",he_whom_shepherds_once_came_praising,"Worship Supplement",WSCW1969,718b,"The Quempas Celebration",,"Martin L. Seltz, 1909-67; Winfred Douglas; Herbert Bouman, 1908-",,8.8.8.7,"NUNC ANGELORUM",nunc_angelorum_11353,1135(4)34(5)6535(2)3,,"14th-century carols","14th-century carol"
"The Quempas Celebration","He whom shepherd men came praising",he_whom_shepherds_once_came_praising,"Worship Supplement",WSCW1969,718c,"The Quempas Celebration",,"Martin L. Seltz, 1909-67; Winfred Douglas; Herbert Bouman, 1908-",,8.8.8.7,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,,"14th-century carols","14th-century carol"
"What Child Is This","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Worship Supplement",WSCW1969,719,"What Child Is This",,"William Chatterton Dix, 1837-98)",,8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,,,"16th-century English ballad"
"Who Are These That Earnest Knock","Who are these that earnest knock",who_are_these_that_earnest_knock,"Worship Supplement",WSCW1969,720,"Who Are These That Earnest Knock",,"Henry L. Lettermann, 1932-",,,"DIES EST LAETITIAE",dies_est_laetitiae,112342122D67U1111234,,,"15th-century German tune"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Worship Supplement",WSCW1969,721,"Of the Father's Love Begotten",,"John Mason Neale, 1818-66; Aurelius Prudentius, 348-c. 413; Henry W. Baker, 1821-77",,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,"St. 4, anonymous","13th-century plainsong, Mode V"
"The Only Son from Heaven","The only Son from heaven",the_only_son_from_heaven,"Worship Supplement",WSCW1969,722,"The Only Son from Heaven",,"Arthur T. Russell, 1806-74; Elizabeth Cruciiger, c. 1500-35",,7.6.7.6.7.7.6,"HERR CHRIST, DER EINIG GOTTS SOHN",herr_christ_der_einig_gotts_sohn_11321,113217634232111,,,"15th-cntury tune, Erfurt, 1524"
"O Wondrous Type! O Vision Fair","O wondrous type! O vision fair",o_wondrous_type_o_vision_fair,"Worship Supplement",WSCW1969,723,"O Wondrous Type! O Vision Fair",,"John Mason Neale, 1818-66",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,,"15th-century Office hymn","15th-century English tune"
"Down from the Mount of Glory","Down from the mount of glory",down_from_the_mount_of_glory,"Worship Supplement",WSCW1969,724,"Down from the Mount of Glory",,"Werner H. Franzmann, 1905-","Bartholomäus Helder","7.6.7.6 D","ICH FREU MICH IN DEM HERREN",ich_freu_mich_in_dem_herren_helder,15543211224321554321,,"<cite>Northwester Lutheran</cite>, Feb. 18. 1968",
"My Song is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Worship Supplement",WSCW1969,725,"My Song is Love Unknown",,"Samuel Crossman, 1624-83","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,,,
"Deep Were His Wounds, and Red","Deep were his wounds, and red",deep_were_his_wounds_and_red,"Worship Supplement",WSCW1969,726,"Deep Were His Wounds, and Red",,"William Johnson, 1906-","Leland Sateren, 1913-",6.6.6.6.8.8,MARLEE,marlee_sateren,13212514565171,,,
"Ride On, Ride On in Majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"Worship Supplement",WSCW1969,727,"Ride On, Ride On in Majesty",,"Henry Hart Milman, 1791-1868","Graham George",8.8.8.8,"THE KING'S MAJESTY",the_kings_majesty_george,1346513432112355765,,,
"Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Worship Supplement",WSCW1969,728,"Sing, My Tongue, the Glorious Battle",,"John Mason Neale, 1818-66; Venantius Fortunatus, 530-609","Carl Schalk",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,,,"<cite>Spirit</cite>, March 1967"
"The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,"Worship Supplement",WSCW1969,729,"The Royal Banners Forward Go",,"Venantius Fortunatus, 530-609; John Mason Neale, 1818-66; Anonmous","Johann Eccard, 1553-1611",8.8.8.8,"THE KING'S BANNER",herr_jesu_christ_wahr_mensch_eccard,11167123213336554,,,
