displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"A Calendar of Hymns",CoH1961,d52,,,"Theodore Baker",,,,,,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"A Calendar of Hymns",CoH1961,d36,,,"Katherine Lee Bates",,,,,,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"A Calendar of Hymns",CoH1961,d51,,,"John Bowring",,,,,,English,,
"O little town of Bethlehem, How still we see","O little town of Bethlehem, How still we see",o_little_town_of_bethlehem,"A Calendar of Hymns",CoH1961,d40,,,"Phillips Brooks",,,,,,English,,
"He who would valiant be","He who would valiant be",he_who_would_valiant_be,"A Calendar of Hymns",CoH1961,d22,,,"John Bunyan",,,,,,English,,
"God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,"A Calendar of Hymns",CoH1961,d21,,,"Henry F. Chorley",,,,,,English,,
"Heart and mind, possessions, Lord","Heart and mind, possessions, Lord",heart_and_mind_possessions_lord,"A Calendar of Hymns",CoH1961,d23,,,"Alden H. Clark; Krishnarao Rathnaji Sangle",,,,,,English,,
"Rejoice, rejoice, Emmanuel [Immanuel]","O come, O come, Emmanuel [Immanuel], And ransom",o_come_o_come_emmanuel_and_ransom,"A Calendar of Hymns",CoH1961,d38,,"Rejoice, rejoice, Emmanuel [Immanuel]","Henry S. Coffin; John M. Neale; John Mason Neale",,,,,,English,,
"We praise thee, O God, our Redeemer, Creator","We praise thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"A Calendar of Hymns",CoH1961,d53,,,"Julia Cady Cory; Julia Bulkley Cady Cory",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A Calendar of Hymns",CoH1961,d18,,,"William Cowper",,,,,,English,,
"O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,"A Calendar of Hymns",CoH1961,d2,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"A Calendar of Hymns",CoH1961,d24,,,"Timothy Dwight",,,,,,English,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"A Calendar of Hymns",CoH1961,d14,,,"Frederick W. Faber",,,,,,English,,
