displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sometimes I catch sweet glimpses of His face","Sometimes I catch sweet glimpses of His face",sometimes_i_catch_sweet_glimpses_of_his_,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,49,,,"Dr. H. Bonar",Claribel,,"[Sometimes I catch sweet glimpses of His face]",sometimes_i_catch_sweet_glimpses_barnard,51111776651177522221,English,,
"But Is That All?","Sometimes I catch sweet glimpses of His face",sometimes_i_catch_sweet_glimpses_of_his_,"Gospel Hymns No. 5",GH51887,132,"But Is That All?",,"Horatius Bonar","Mrs. C. Barnard",,"[Sometimes I catch sweet glimpses of His face]",sometimes_i_catch_sweet_glimpses_barnard,51111776651177522221,English,,
"Is This All?","Sometimes I catch sweet glimpses of His face",sometimes_i_catch_sweet_glimpses_of_his_,"Hymns of Consecration and Faith",HCF1902,5,"Is This All?",,"Dr. H. Bonar","S. J. Vail",,"[Sometimes I catch sweet glimpses of His face]",sometimes_i_catch_sweet_glimpses_vail,55317112233432553171,English,,
"But Is That All?","Sometimes I catch sweet glimpses of His face",sometimes_i_catch_sweet_glimpses_of_his_,"Gospel Hymns Nos. 1 to 6",GH161894,397,"But Is That All?",,"Horatius Bonar","Mrs. C. Barnard",,"[Sometimes I catch sweet glimpses of His face]",sometimes_i_catch_sweet_glimpses_barnard,51111776651177522221,English,,
"But Is That All?","Sometimes I catch sweet glimpses of His face",sometimes_i_catch_sweet_glimpses_of_his_,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,130,"But Is That All?",,"Horatius Bonar","Chas. C. Ackley",,"[Sometimes I catch sweet glimpses of His face]",sometimes_i_catch_sweet_meredith,55545321651712212355,English,,
"Sometimes I catch sweet glimpses of his face","Sometimes I catch sweet glimpses of his face",sometimes_i_catch_sweet_glimpses_of_his_,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,S414,,,,,,,,,,,
"Sometimes I catch sweet glimpses of his face","Sometimes I catch sweet glimpses of his face",sometimes_i_catch_sweet_glimpses_of_his_,"Hymns of Faith and Hope (2nd series)",HOFH1861,140,,,,,,,,,English,,
"Sometimes I catch sweet glimpses of his face","Sometimes I catch sweet glimpses of his face",sometimes_i_catch_sweet_glimpses_of_his_,"Our New Hymnal",ONH1893,204,,,"Horatius Bonar",,,,,,,,
"Sometimes I catch sweet glimpses of his face","Sometimes I catch sweet glimpses of his face",sometimes_i_catch_sweet_glimpses_of_his_,"Hallowed Songs",HS1874,d305,,,"Horatius Bonar",,,,,,English,,
"O, come and see","Sometimes I catch sweet glimpses of his face",sometimes_i_catch_sweet_glimpses_of_his_,"Singing Annual for Sabbath Schools 1871",SASS1871,d32,"O, come and see",,"Horatius Bonar",,,,,,,,
"But is that all?","Sometimes I catch sweet glimpses of His face",sometimes_i_catch_sweet_glimpses_of_his_,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,132,"But is that all?",,"Horatius Bonar",,,,,,English,,
