displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Common Praise (1998)",CP1998,507,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","Johann G. Nägeli, 1740-1817; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The United Methodist Hymnal",UMH,557,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,234,,,"Horatius Bonar",,8.8.8.8,"ST. ANSELM",st_anselm_ancient,1123432135651765,English,,"Ancient Melody."
"Go to the world! Go into all the earth","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,491,,,"Sylvia G. Dunstan (1955-1993)","Charles Villiers Stanford (1852-1924)","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,793,"Loving Spirit",,"Shirley Erena Murray, b. 1931","I-to Loh, b. 1936",8.7.8.7,CHHUN-BIN,chhunbin_loh,56717176556712313223,English,,
"Into Our Hands","Swiftly we're turning life's daily pages",swiftly_were_turning_lifes_daily_pages,"Praise for the Lord (Expanded Edition)",PFTL1997,340,"Into Our Hands",,"Ruth Johnson Carruth","Tillit S. Teddlie",,"[Swiftly we're turning life's daily pages]",swiftly_were_turning_teddlie,5123132346176513532,English,,
"God Whose Love is Always Stronger","God whose love is always stronger Than our weakness, pride and fear",god_whose_love_is_always_stronger,"Songs of Grace: new hymns for God and neighbor",SOGN2009,77a,"God Whose Love is Always Stronger",,"Carolyn Winfrey Gillette","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp"
"God Whose Love is Always Stronger","God whose love is always stronger Than our weakness, pride and fear",god_whose_love_is_always_stronger,"Songs of Grace: new hymns for God and neighbor",SOGN2009,77b,"God Whose Love is Always Stronger",,"Carolyn Winfrey Gillette","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"God Whose Love is Always Stronger","God whose love is always stronger Than our weakness, pride and fear",god_whose_love_is_always_stronger,"Songs of Grace: new hymns for God and neighbor",SOGN2009,77c,"God Whose Love is Always Stronger",,"Carolyn Winfrey Gillette","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH ",abbots_leigh_taylor,531117665534565,English,,
"He came to earth, not to be served","He came to earth, not to be served",he_came_to_earth_not_to_be_served,"Singing the Faith",STF2011,445,,,"John Pantry, b. 1946","John Pantry, b. 1946; Martin V. Clarke, b. 1982",,"[He came to earth, not to be served]",king_of_kings_pantry,342312711756712,English,,
