displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Bless'd be the everlasting God","Bless'd be the everlasting God",,,blest_be_the_everlasting_god,English,,8.6.8.6,,189
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall",8.6.8.6,"from Latin, 12th C.",1021
"Jesus, These Eyes Have Never Seen","Jesus, these eyes have never seen","Jesus, These Eyes Have Never Seen",,jesus_these_eyes_have_never_seen,English,"Ray Palmer",8.6.8.6,,239
"Joy Unspeakable","I have found his grace is all complete,","Joy Unspeakable","It is joy unspeakable and full of glory,",i_have_found_his_grace_is_all_complete,English,"Barney E. Warren, 1867-1951",,,86
"O Savior, Precious Savior","O Savior, precious Savior","O Savior, Precious Savior",,o_savior_precious_savior_whom_yet_unseen,English,"Frances R. Havergal","7.6.7.6 D",,244
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"""K""",11.11.11.11,"“K” in John Rippons’s <i>A Selection of Hymns</i>, 1787, alt.",2121
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherstone",11.11.11.11,,1079
"Blessed Assurance: Jesus Is Mine","Blessed assurance: Jesus is mine","Blessed Assurance: Jesus Is Mine","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby; Marie J. Post","9.10.9.9 with refrain",,1054
"Heavenly rest in anticipation","When I can read my title clear","Heavenly rest in anticipation",,when_i_can_read_my_title_clear,English,,8.6.8.6,,1226
"Hymn 108","Now with our mortal eyes","Hymn 108",,not_with_our_mortal_eyes,English,"Isaac Watts",6.6.8.6,,114
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",,"Praise the Lord! Praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Frances (Fanny) Jane Crosby (1820-1915)","11.11.11.11 with refrain",,222
"Hark! the herald angels sing","Hark! the herald angels sing",,"Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley (1707-1788)","7.7.7.7 D with refrain",,1324
"I know that my Redeemer lives!  What comfort this sweet sentence gives!","I know that my Redeemer lives!  What comfort this sweet sentence gives!",,,i_know_that_my_redeemer_lives_what_joy,,Medley,8.8.8.8,,470
"Thou hidden source of calm repose","Thou hidden source of calm repose",,,thou_hidden_source_of_calm_repose,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,166
"All praise to our redeeming Lord","All praise to our redeeming Lord",,,all_praise_to_our_redeeming_lord,English,"Charles Wesley",8.6.8.6,,142
"All my hope on God is founded","All my hope on God is founded",,,all_my_hope_on_god_is_founded,English,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)",8.7.8.7.3.3.7,,69
"Without Seeing You","We return to you deep within","Without Seeing You","Without seeing you, we love you",we_return_to_you_deep_within,English,"David Haas, b. 1957",,,6
"What a friend we have in Jesus","What a friend we have in Jesus",,,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven (1819-1886)","8.7.8.7 D",,1689
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William Walsham How","10.10.10 with alleluias",,567
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts","O Jesus, Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,"Latin, 12th Cent.",554
"Moment by Moment","Moment by moment I'm kept in his love","Moment by Moment",,dying_with_jesus_by_death_reckoned_mine,English,"Daniel W. Whittle",10.10.10.10,,149
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire","O Christ, Our Hope, Our Heart's Desire",,o_christ_our_hope_our_hearts_desire,English,"John Chandler",8.6.8.6,"Latin, c. 8th cent",56
"I've Got the Joy, Joy, Joy","I've got the joy, joy, joy, joy, Down in my heart","I've Got the Joy, Joy, Joy",,i_have_the_joy_joy_joy_joy_down_in_my_h,English,"George W. Cooke",Irregular,,39
"Grande Gozo Hay En Mi Alma","Grande gozo hay en mi alma hoy","Grande Gozo Hay En Mi Alma","Grande gozo",grande_gozo_hay_en_mi_alma_hoy_pues,"English; Spanish","E. E. Hewitt",,,22
"'Tis Better Felt than Told","Blest was the hour that heav'nly fire","'Tis Better Felt than Told","While at the mercy-seat I knelt",blest_was_the_hour_that_heavenly_fire,,"H. R. J.","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Tis_Better_Felt_than_Told); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (57); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (526)",4
"Oh, How I Love Jesus","There is a name I love to hear","Oh, How I Love Jesus","Oh, how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield","8.6.8.6 with refrain",,564
"Jesus Christ Is Risen Today","Jesus Christ is risen today","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,"English; Korean","Charles Wesley; Juan Bautista Cabrera","7.7.7.7 with alleluia","Stanzas 1–3, <i>Lyra Davidica</i>, 1708; Korean trans. The Christian Literature Society of Korea",488
"O Holy Savior, Friend Unseen","O holy Savior, Friend unseen","O Holy Savior, Friend Unseen",,o_holy_savior_friend_unseen_since_on_thi,English,"Charlotte Elliott",8.8.8.6,,308
"God the Omnipotent! King who ordainest","God the Omnipotent! King who ordainest",,,god_the_omnipotent_king_who_ordainest,English,"Henry Fothergill Chorley (1808-1872); John Ellerton (1826-1893)",11.10.11.9,,203
"O Sons and Daughters","O sons and daughters of the King","O Sons and Daughters",,o_sons_and_daughters_let_us_sing,English,"Jean Tisserand; John Mason Neale","8.8.8 with refrain",,190
"Saviour, I follow On","Saviour! I follow on, Guided by Thee","Saviour, I follow On",,savior_i_follow_on,English,"C. S. Robinson",6.4.6.4.6.6.6.4,,126
"Father in whom we live","Father in whom we live",,,father_in_whom_we_live,English,"Charles Wesley 1707-1788",,,101
"I Bind unto Myself Today","I bind unto myself today","I Bind unto Myself Today",,i_bind_unto_myself_today,English,"Patrick, c. 372-466; Cecil F. Alexander, 1818-95",Irregular,,68
"Thanks to God Whose Word Was Spoken","Thanks to God whose Word was spoken","Thanks to God Whose Word Was Spoken",,thanks_to_god_whose_word_was_spoken,English,"R. T. Brooks, 1918-1985",8.7.8.7.4.7,,38
"In Thee Is Gladness","In Thee is gladness","In Thee Is Gladness",,in_thee_is_gladness_amid_all_sadness,English,"Johann Lindemann, 1549-1631; Catherine Winkworth, 1827-78",,,27
"Why should Cross and Trial Grieve me","Why should cross and trial grieve me?","Why should Cross and Trial Grieve me",,why_should_sorrow_ever_grieve_me,English,"Paul Gerhardt, 1607-76; Stephen P. Starke, b. 1955","8.3.3.6 D","<cite>Christian Worship</cite>, 1933, (Tr. sts. 1-3)",22
"Praise the Lord","Praise the Lord, Praise the Lord","Praise the Lord",,praise_the_lord_praise_the_lord_for_the,English,"Nobuaki Hanaoka",,Japanese,10
"Christ the Eternal Lord","Christ the eternal Lord","Christ the Eternal Lord",,christ_the_eternal_lord,English,"Timothy Dudley-Smith, b. 1926","6.6.8.6 D",,3
"My Faith Looks Trustingly","My faith looks trustingly","My Faith Looks Trustingly",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,,2199
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"John Newton (1725-1807)","8.7.8.7 D",,1288
"Rejoice, the Lord Is King","Rejoice, the Lord is King","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,738
"O love that wilt not let me go","O love that wilt not let me go",,,o_love_that_wilt_not_let_me_go,English,"George Matheson, 1842-1906",8.8.8.8.6,,670
"The Day of Resurrection","The day of resurrection","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, 8th cent.; John Mason Neale",7.6.7.6.7.6.7.6,,516
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly (1769-1855)",8.6.8.6,,509
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_and_ever,English,"Charles Wesley, 1707-1788",8.6.8.6,,379
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston",8.7.8.7.8.7,,357
"Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",,,come_dearest_lord_descend_and_dwell,English,"Isaac Watts, 1674-1748",8.8.8.8,,280
Hallelujah,"O Thou God of my salvation",Hallelujah,,o_thou_god_of_my_salvation,English,,,,265
"When All My Labors and Trials Are O'er","When all my labors and trials are o'er","When All My Labors and Trials Are O'er","O that will be glory for me",when_all_my_labors_and_trials_are_oer,English,"Charles H. Gabriel",,,260
"No; not despairingly","No; not despairingly",,,no_not_despairingly,English,"Horatius Bonar",6.4.6.4.6.6.4,,103
"Jesu, we thus obey","Jesu, we thus obey",,,jesus_we_thus_obey,English,"Charles Wesley, 1707-1788",6.6.8.6,,101
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",,,sing_to_the_lord_a_joyful_song_lift_up_y,English,"John Samuel Bewley Monsell (1811-1875)",8.8.8.8,,97
"Jesus Christ, My Sure Defense","Jesus Christ, my sure defense","Jesus Christ, My Sure Defense",,jesus_christ_my_sure_defense,English,"Otto von Schwerin, 1616-79; Catherine Winkworth, 1827-78",7.8.7.8.7.7,,56
"Father eternal, Ruler of creation","Father eternal, Ruler of creation",,,father_eternal_ruler_of_creation,English,"Laurence Housman (1865-1959)","11.10.11.10 with refrain",,47
"If God Himself Be for Me","If God Himself be for me","If God Himself Be for Me",,if_god_himself_be_for_me_i_may_a_host,English,"Paul Gerhardt, 1607-76; Richard Massie, 1800-87",7.6.7.6.7.6.7.6,"<cite>Evangelical Lutheran Hymn-Book, </cite> Pittsburgh, 1907 tr. sts. 1, 3-5, 10, alt.",44
"I've Got Peace Like a River","I've got peace like a river","I've Got Peace Like a River",,ive_got_peace_like_a_river,English,,"7.7.10 D","African-American spiritual",41
"While by the Sheep we Watched at Night","While by the sheep we watched at night","While by the Sheep we Watched at Night","How great our joy",while_by_my_sheep_i_watched_at_night,English,Anonymous,Irregular,"German carol",38
"Bringt her dem Herren lob und ehr","Bringt her dem Herren lob und ehr",,,bringt_her_dem_herren_lob_und_ehr,German,"C. Günther, 1650-1704",,,38
"We Shall Overcome","We shall overcome","We Shall Overcome",,we_shall_overcome_we_shall_overcome,English,,,Traditional,38
"Saviour! thy gentle voice","Saviour! thy gentle voice",,,savior_thy_gentle_voice_gladly_we_hear,,,,,34
"Heaven Came Down and Glory Filled My Soul","O what a wonderful, wonderful day","Heaven Came Down and Glory Filled My Soul","Heaven came down and glory filled my soul",o_what_a_wonderful_wonderful_day,English,"John W. Peterson",,,33
"Je größer kreuz, je näher himmel!","Je größer kreuz, je näher himmel!",,,je_groesser_kreus_je_naeher_himmel,German,"B. Schmolk, 1672-1737",,,29
"This is a day of new beginnings","This is a day of new beginnings",,,this_is_a_day_of_new_beginnings,English,"Brian Wren (b. 1936)",9.8.9.8,,23
"Church of God, Elect and Glorious","Church of God, elect and glorious","Church of God, Elect and Glorious",,church_of_god_elect_and_glorious,English,"James E. Seddon, 1915-1983","8.7.8.7 D",,21
"Father of everlasting grace","Father of everlasting grace",,,father_of_everlasting_grace_thy_goodness,English,"Charles Wesley 1707-1788","8.8.8 D",,21
"Easter Song","Hear the bells ringing, they're singing","Easter Song",,hear_the_bells_ringing_theyre_singing,English,"Anne Herring, 1945-",,,10
"Refiner's Fire","Purify my heart, let me be as gold and precious silver","Refiner's Fire",,purify_my_heart_let_it_be_as_gold_and,English,"Brian Doerksen, 20th c.",,,10
"Jesus, I love thee! thou dost know","Jesus, I love thee! thou dost know",,,jesus_i_love_thee_thou_dost_know,,,,,10
"Restore, O Lord, the honour of your name!","Restore, O Lord, the honour of your name!",,,restore_o_lord_the_honor_of_your_name,English,"Graham Kendrick (b. 1950); Chris Rolinson (b. 1958)",Irregular,,9
"Earth, earth, awake; your praises sing: Alleluia!","Earth, earth, awake; your praises sing: Alleluia!",,,earth_earth_awake_your_praises_sing,English,"Herman G. Stuempfle, Jr., (b. 1923)",,,8
"I Know My Faith Is Founded","I know my faith is founded","I Know My Faith Is Founded",,i_know_my_faith_is_founded,English,"Erdmann Neumeister, 1671-1756",,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",7
"God is good, we sing and shout it","God is good, we sing and shout it",,,god_is_good_we_sing_and_shout_it,English,"Graham Kendrick (b. 1950)",Irregular,,6
"Have mercy, Lord, forgive us, Lord","O Lord, the clouds are gathering",,"Have mercy, Lord, forgive us, Lord",o_lord_the_clouds_are_gathering,English,"Graham Kendrick (b. 1950)",Irregular,,6
"Weinet nicht mehr um die frommen","Weinet nicht mehr um die frommen",,,weinet_nicht_mehr_um_die_frommen,German,"W. Hülsemann",,,6
"Voces de gozo y de loor","Voces de gozo y de loor","Voces de gozo y de loor",,voces_de_gozo_y_de_loor,Spanish,Anónimo,,,5
"O Father, You Are Sovereign","O Father, you are sovereign","O Father, You Are Sovereign",,o_father_you_are_sovereign,English,"Margaret Clarkson","7.6.7.6 D",,4
"Still, I Search for My God","Still, I search for my God","Still, I Search for My God",,still_i_search_for_my_god,English,"Francisco F. Feliciano",,Filipino,3
"Praise the Lord, My Soul","All praises to the Father of our Lord","Praise the Lord, My Soul","Praise the Lord, my soul!",all_praises_to_the_father_of_our_lord,English,"Tom Parker, b. 1947",,,2
"We sing a love that sets all people free","We sing a love that sets all people free",,,we_sing_a_love_that_sets_all_people_free,English,"June Boyce-Tillman (b. 1943)",10.10.10.10,,2
"Señor, ten piedad","Señor, ten piedad, Señor (Ore poriaju verekó)","Señor, ten piedad",,senor_ten_piedad_jesucristo_ten,"Guaraní; Spanish",,,"Canto litúrgico",2
"Triunfo en las pruebas","Pues tengo por cierto","Triunfo en las pruebas",,readings,Spanish,,,,1746
"Christ the Lord is Risen Today","""Christ the Lord is ris'n today!""","Christ the Lord is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788",7.7.7.7,,1174
"Depth of Mercy","Depth of mercy! Can there be","Depth of Mercy",,depth_of_mercy_can_there_be,English,"Charles Wesley",7.7.7.7,,811
"Hark!  what mean those holy voices","Hark!  what mean those holy voices",,,hark_what_mean_those_holy_voices,,Cawood,"8.7.8.7 D",,722
"may the Grace of Christ Our Saviour","May the grace of Christ our Saviour","may the Grace of Christ Our Saviour",,may_the_grace_of_christ_our_savior_newto,English,"John Newton",8.7.8.7,"St. 3, <cite>New English Hymnal</cite>",614
"America, the Beautiful","O beautiful for spacious skies","America, the Beautiful",,o_beautiful_for_spacious_skies,English,"Katharine L. Bates, 1859-1929","8.6.8.6 D",,502
"Fight the good fight with all your might","Fight the good fight with all your might",,,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell, 1811-1875",8.8.8.8,,480
"Walk in the light; so shalt thou know","Walk in the light; so shalt thou know",,,walk_in_the_light_so_shalt_thou_know,,"Bernard Barton, 1784-1849",,,476
"The forty-sixth Psalm","God is the refuge of his saints","The forty-sixth Psalm",,god_is_the_refuge_of_his_saints_when_sto,English,"Isaac Watts",8.8.8.8,,461
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",,,peace_perfect_peace_in_this_dark_world_o,English,"Edward Henry Bickersteth (1825-1906)",10.10,,387
"A Child of the King","My Father is rich in houses and lands","A Child of the King",,my_father_is_rich_in_houses_and_lands,English,"Harriet E. Buell",,,383
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,,"John of Damascus, c.696-c.754; John M. Neale, 1818-1866","7.6.7.6 D",,379
"When We All Get to Heaven","Sing the wondrous love of Jesus","When We All Get to Heaven",,sing_the_wondrous_love_of_jesus_sing_his,English,"Eliza E. Hewitt",,,296
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John M. Neale, 1818-1866",8.7.8.7.8.7,,289
"And can it be that I should gain","And can it be that I should gain",,,and_can_it_be_that_i_should_gain,English,"Charles Wesley, 1707-88",,,285
"Welcome, Happy Morning","""Welcome, happy morning!""","Welcome, Happy Morning","""Welcome, happy morning!""",welcome_happy_morning_age_to_age_shall_s,English,"Venantius Fortunatus, c. 530-609; John Ellerton, 1826-1893","6.5.6.5 D with refrain",,281
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi (1182-1226); William Henry Draper (1855-1933)","8.8.8.8 with alleluias",,264
"Tis My Happiness Below","Tis my happiness below","Tis My Happiness Below",,tis_my_happiness_below,English,"William Cowper",7.7.7.7,,259
"Brief life is here our portion","Brief life is here our portion",,,brief_life_is_here_our_portion,English,"Bernard of Cluny; J. M. Neale",7.6.7.6,,245
"Good Christian Men, Rejoice","Good Christian men, rejoice","Good Christian Men, Rejoice",,good_christian_men_rejoice,English,"John Mason Neale",Irregular,"Medieval Latin Carol, 14th Century",219
"And are we yet alive","And are we yet alive",,,and_are_we_yet_alive,English,"Charles Wesley, 1707-1788",,,219
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",,,what_grace_o_lord_and_beauty_shone,English,"Sir Edward Denny",8.6.8.6,,213
"We give immortal praise","We give immortal praise",,,we_give_immortal_praise,English,"Isaac Watts, 1674-1748",6.6.6.6.8.8,,203
"Holy God, we praise your name","Holy God, we praise your name",,,holy_god_we_praise_thy_name_lord_of_all,English,"Clarence Alphonsus Walworth, 1820-1900",7.8.7.8.7.7,"Anon. German, ?18th cent., from ""Te Deum laudamus""; Tr. composite based on Walworth",202
"Jesus, my Lord","Jesus, thy name I love","Jesus, my Lord",,jesus_thy_name_i_love,,"James George Deck (1802— )",,,186
"O Happy Band of Pilgrims","O happy band of pilgrims, If onward ye will tread","O Happy Band of Pilgrims",,o_happy_band_of_pilgrims,,"Joseph the Hymnographer (c. 800-883); John M. Neale (1818-1866)",7.6.7.6,,183
"Great is your faithfulness","Great is your faithfulness, O God my Father",,"Great is your faithfulness",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas Obadiah Chisholm, 1866-1960","11.10.11.10 with refrain",,182
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",,,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina Amalia Dorothea von Schlegel (1697-after 1768); Jane Laurie Borthwick (1813-1897)",10.10.10.10.10.10,,177
"Praise to the Holiest in the Height","Praise to the Holiest in the height","Praise to the Holiest in the Height",,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,169
"""Looking unto Jesus""","O eyes that are weary, and hearts that are sore!","""Looking unto Jesus""",,o_eyes_that_are_weary_and_hearts_that_ar,English,"John N. Darby",,,153
"Like a River Glorious","Like a river glorious","Like a River Glorious","Stayed upon Jehovah",like_a_river_glorious,English,"Frances R. Havergal, 1836-1879","6.5.6.5 D with refrain",,152
"The Morning Star","Light of the lonely pilgrim's heart","The Morning Star",,light_of_the_lonely_pilgrims_heart,English,"Sir Edward Denny",8.6.8.6,,142
"Strong Son of God, immortal love","Strong Son of God, immortal love",,,strong_son_of_god_immortal_love,,"Alfred Tennyson, 1809-1892",,,139
"Oh! what, if we are Christ's","Oh! what, if we are Christ's",,,o_what_if_we_are_christs,English,"Sir H. W. Baker",6.6.8.6,,133
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78",6.6.5.6.6.5.7.8.6,,131
"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Allen W. Chatfield; Synesius of Cyrene",6.6.8.6,,129
"And did the holy and the just","And did the holy and the just",,,and_did_the_holy_and_the_just,,Steele,8.6.8.6,,123
"You May Have the Joybells","You may have the joybells ringing in your heart","You May Have the Joybells","Joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,English,"J. Edward Ruark",,,111
"Search Me, O God","Search me, O God, and know my heart today","Search Me, O God",,search_me_o_god_and_know_my_heart_orr,English,"J. Edwin Orr, 1912-1987",10.10.10.10,,106
"Faith Triumphing","A debtor to mercy alone","Faith Triumphing",,a_debtor_to_mercy_alone,English,Toplady,Irregular,,101
"We Saw Thee Not","We saw Thee not when thou didst come","We Saw Thee Not",,we_saw_thee_not_when_thou_didst_come,English,"Anne Richter, d. 1857",8.8.8.8.8.8,,97
"O Praise Ye the Lord","O praise ye the Lord! Give praise in the height","O Praise Ye the Lord",,sing_praise_to_the_lord_praise_him_in,English,"Henry Williams Baker (1821-1877)",10.10.11.11,,78
"I Come with Joy","I come with joy a child of God","I Come with Joy",,i_come_with_joy_to_meet_my_lord,English,"Brian Wren (1936-)",8.6.8.6,,73
"We Walk by Faith and Not by Sight","We walk by faith and not by sight","We Walk by Faith and Not by Sight",,we_walk_by_faith_and_not_by_sight,English,"Henry Alford",8.6.8.6,,72
"We Would See Jesus; Lo! His Star Is Shining","We would see Jesus; lo! His star is shining","We Would See Jesus; Lo! His Star Is Shining",,we_would_see_jesus_lo_his_star_is_shinin,,"J. Edgar Park",11.10.11.10,,69
"Thee We Adore, O Hidden Saviour, Thee","Thee we adore, O hidden Saviour, thee","Thee We Adore, O Hidden Saviour, Thee",,thee_we_adore_o_hidden_savior_thee,English,"Thomas Aquinas (1225?-1274); James Russell Woodford (1820 - 1885)",10.10.10.10,,61
"I'm Believing and Receiving","Sins of years are washed away","I'm Believing and Receiving","I'm believing and receiving",sins_of_years_are_washed_away,English,"H. H. B.",,,60
Beautiful,"Beautiful robes of white",Beautiful,"Beautiful robes, beautiful land",beautiful_robes_so_white,English,"B. E. W.",,,59
"Hope of the World","Hope of the world, thou Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Harkness",11.10.11.10,,57
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",,"Alleluia, alleluia, give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel, b. 1950",Irregular,,57
"Jesus, the Light of the World (Cristo del mundo es la luz)","Hark! The herald angels sing (Ángeles su canto dan)","Jesus, the Light of the World (Cristo del mundo es la luz)","We'll walk in the light, beautiful light (Andemos en luz, preciosa luz)",hark_the_herald_angels_sing_jesus_the,"English; Spanish","Charles Wesley, 1707-1788; George D. Elderkin, 1845-1928; María Eugenia Cornou, b. 1969","7.7.7.7 with refrain",,56
"Hymns of Grateful Love","Shall hymns of grateful love","Hymns of Grateful Love","And shall we not take up the strain",shall_hymns_of_grateful_love,,"James J. Cummins",,,54
"Jesus comes with all his grace","Jesus comes with all his grace",,,jesus_comes_with_all_his_grace,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluia",,51
"O Splendor of God's Glory Bright","O splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan, 4th C.",8.8.8.8,"Tr. composite",49
"Hail, Morning Known among the Blest!","Hail, morning known among the blest!","Hail, Morning Known among the Blest!",,hail_morning_known_among_the_blest,English,"Ralph Wardlaw",8.8.8.8,,48
"My Name Is in the Book of Life (I Know My Name Is There)","My name is in the Book of Life","My Name Is in the Book of Life (I Know My Name Is There)",,my_name_is_in_the_book_of_life,English,"Daniel S. Warner",,,48
"Away with our fears","Away with our fears",,,away_with_our_fears_the_glad_morning_app,English,"Charles Wesley, 1707-1788",5.6.9.6.6.9,,46
"No One Ever Cared for Me Like Jesus","I would love to tell you what I think of Jesus","No One Ever Cared for Me Like Jesus",,i_would_love_to_tell_you_what_i_think_of,English,"Charles F. Weigle",,,46
"Is It for Me?","Is it for me, dear Savior","Is It for Me?",,is_it_for_me_dear_savior,English,"Frances R. Havergal",,,40
"Christ Is Precious","O the precious love of Jesus","Christ Is Precious",,o_the_precious_love_of_jesus_growing_swe,English,"Eliza Sherman",,,36
"In Christ Alone","In Christ alone my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,English,"Keith Getty; Stuart Townend","8.8.8.8 ",,35
"Let Us All with Gladsome Voice","Let us all with gladsome voice","Let Us All with Gladsome Voice",,let_us_all_with_gladsome_voice,English,"Catherine Winkworth, 1827-78",7.6.7.6,"German, 17th cent.",34
"O, Ewigkeit, du Freudenwort!","O, Ewigkeit, du Freudenwort!",,,o_ewigkeit_du_freudenwort_das_mich_erqui,German,,,,34
"You shall go out with joy and be led forth in peace","You shall go out with joy and be led forth in peace",,,you_shall_go_out_with_joy_and_be_led,English,"Stuart Dauermann, b. 1944; Steffi Geiser Rubin",,,32
"We know that Christ is raised and dies no more","We know that Christ is raised and dies no more",,,we_know_that_christ_is_raised_and_dies_n,English,"John Brownlow Geyer, 1932-","10.10.10 with alleluias",,29
"Come, let us with our Lord arise","Come, let us with our Lord arise",,,come_let_us_with_our_lord_arise,English,"Charles Wesley, 1707-88",8.8.8.8.8.8,,25
"God forgave my sin (Freely, freely)","God forgave my sin in Jesus' name","God forgave my sin (Freely, freely)","He said: Freely, freely you have received",god_forgave_my_sin_in_jesus_name,English,"Carol Owens",,,25
"Have Faith in God, My Heart","Have faith in God, my heart","Have Faith in God, My Heart",,have_faith_in_god_my_heart,English,"Bryn Austin Rees",,,20
"Here from All Nations","Here from all nations, all tongues, and all peoples","Here from All Nations",,here_from_all_nations_all_tongues,English,"Christopher Idle, 1938-",11.10.11.10,,18
"Now Sing We, Now Rejoice","Now sing we, now rejoice","Now Sing We, Now Rejoice",,now_sing_we_now_rejoice,English,"Arthur T. Russell, 1806-74",6.6.6.6.6.6.5.5,"Latin and German, 14th cent.",17
"O now carry me to Bethlehem","See him lying on a bed of straw",,"O now carry me to Bethlehem",see_him_lying_on_a_bed_of_straw,English,"Michael Perry, 1942-1996",Irregular,,16
"O Christ the Great Foundation","O Christ the great foundation","O Christ the Great Foundation",,o_christ_the_great_foundation,English,"Timothy T'ingfang Lew, 1891-1948",7.6.7.6.7.6.7.6,,16
"Only a few more Years","Only a few moer years","Only a few more Years",,only_a_few_more_years,,"P. P. B.",,,14
"Now is eternal life","Now is eternal life",,,now_is_eternal_life,English,"George Wallace Briggs, 1876-1959",6.6.6.6.8.8,,14
"A brighter dawn is breaking","A brighter dawn is breaking","A brighter dawn is breaking",,a_brighter_dawn_is_breaking,English,"Percy Dearmer, 1867-1936",7.7.7.7,,14
"Mighty to Keep","Sometimes I'm tried with toil and care","Mighty to Keep","I have a Savior who's mighty to keep",sometimes_im_tried_with_toil_and_care,English,"H. H. Booth",,,13
"Lord of the living, in your name assembled","Lord of the living, in your name assembled",,,lord_of_the_living_in_your_name_assemble,English,"Frederik Herman Kaan, 1929-",11.11.11.5,,13
"Oh, fair the gleams of glory","Oh, fair the gleams of glory",,,o_fair_the_gleams_of_glory,English,"Charles Innis Cameron","7.6.7.6 D",,12
"Eye Has Not Seen, Ear Has Not Heard","When pain and sorrow weigh us down","Eye Has Not Seen, Ear Has Not Heard","Eye has not seen, ear has not heard",when_pain_and_sorrow_weigh_us_down,English,"Marty Haugen, 1950-","Irregular with refrain",,12
"Bliss Beyond Compare","Bliss beyond compare","Bliss Beyond Compare",,bliss_beyond_compare,English,"Gottfried Arnold, 1666-1714",5.5.8.8.5.5,"Moravian tr. (1754); Recast Frederick William Foster (1789)",12
