displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Wonderful Grace of Jesus","Wonderful grace of Jesus","Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,,"Haldor Lillenas","7.6.7.6.7.6.12 with refrain","<i>Northfield Hymnal No. 3</i>, 1918",104
"This Is My Song","This is my song, O God of all the nations","This Is My Song",,this_is_my_song_o_god_of_all_the_nations,,"Lloyd Stone; Georgia Harkness",10.10.10.10.10.10,,29
"Oré poriajú verekó (Kyrie eleison)","Oré poriajú verekó Nandeyara","Oré poriajú verekó (Kyrie eleison)",,kyrie_eleison_christe_eleison,"French; Greek; Guarani; Spanish",,Irregular,"Spanish and French trans. traditional; From Greek liturgy Κύριε, ἐλέησον (Kyrie eleison) (Eastern Mediterranean), 4th c.",270
Amen,Amen,Amen,,amens,,,Irregular,"Hebrew traditional, אָ ֵמן (Amen) (Mediterranean), ca. 4th c. BC",983
"Just a Closer Walk with Thee","Just a closer walk with thee","Just a Closer Walk with Thee",,i_am_weak_but_thou_art_strong,,,Irregular,"African American traditional (USA), ca. 20th c.",114
"Cast Thy Burden upon the Lord","Cast thy burden upon the Lord","Cast Thy Burden upon the Lord",,cast_thy_burden_upon_the_lord_and_he_sha,,"Julius Schubring; William Bartholomew",Irregular,"<i>Wirf dein Anliegen auf den Herrn</i>; trans. William Bartholomew (England), <i>Elijah</i>, 1846, alt.",37
"Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,,"Christian H. Bateman","6.6.6.6 D","<i>The Sacred Song Book for Children</i>, 1843",126
"As with Gladness","As with gladness men of old","As with Gladness",,as_with_gladness_men_of_old,,"William C. Dix",7.7.7.7.7.7,"<i>Hymns of Love and Joy</i>, 1859",639
"O Love, How Deep, How Broad","O love, how deep, how broad, how high!","O Love, How Deep, How Broad",,o_love_how_deep_how_broad_how_high,,"Thomas à Kempis; Benjamin Webb",8.8.8.8,"trans. Benjamin Webb (England), <i>The Hymnal Noted</i>, 1851, alt.",139
"All Glory, Laud, and Honor","Thou art the King of Israel","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,,"Theodulph of Orleans; John M. Neale","7.6.7.6 with refrain","“Gloria, laus, et honor,” ca. 820; trans. John M. Neale (England), <i>The Hymnal Noted</i>, 1851",601
"Nearer, My God, to Thee","Nearer, my God, to thee","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,German,"Sarah Flower Adams; Erhardt Friedrich Wunderlich",6.4.6.4.6.6.4,,2491
"Santo (Holy)","Santo, santo, santo (Holy, holy, holy)","Santo (Holy)",,santo_santo_santo_mi_corazon,Spanish,,6.7.9.5,"Variation on traditional liturgical text (Argentina)",26
"Shout to the Lord (Cante al Señor)","My Jesus, my Savior (Mi Cristo, mi rey)","Shout to the Lord (Cante al Señor)","Shout to the Lord, all the earth, let us sing (Cante al Señor, toda la creación)",my_jesus_my_savior,Spanish,"Darlene Zschech; Don Moen",Irregular,,35
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,,,12.9.12.12.9,"<i>Cluster of Spiritual Songs</i>, 3rd ed. (USA), 1823",252
"Sing We Triumphant Hymns","Sing we triumphant hymns of praise!","Sing We Triumphant Hymns",,sing_we_triumphant_hymns_of_praise_to_gr,,"the Venerable Bede; Benjamin Webb",8.8.8.8,"“Hymnum canamus gloriae,” 8th c.; trans. Benjamin Webb (England), <i>The Hymnal Noted</i>, 1851, alt.",8
