displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Need Thee Every Hour","I need Thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"The Cyber Hymnal",CYBER,2967,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie Sherwood Hawks","Robert Lowry",,"[I need Thee every hour, most gracious Lord]",need_lowry,132171112165523,English,,
"I Need Thee Every Hour","I need Thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Timeless Truths",TTvirt,679,"I Need Thee Every Hour","I need Thee, oh, I need Thee","Annie S. Hawks; Robert Lowry","Robert Lowry","10.10 with refrain","NEED (Lowry)",need_lowry,1321711121655,,"Timeless Truths (http://library.timelesstruths.org/music/I_Need_Thee_Every_Hour); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/n/ineedteh.htm); Christian Classics Ethereal Hymnary (http://www.ccel.org/cceh/0003/x000379.htm); Anonymous/Unknown, <i>Th","Timeless Truths (http://library.timelesstruths.org/music/I_Need_Thee_Every_Hour); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/n/ineedteh.htm); Christian Classics Ethereal Hymnary (http://www.ccel.org/cceh/0003/x000379.htm); Anonymous/Unknown, <i>Th"
"I Need Thee Every Hour","I need Thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"50 Favorites: and July 2013 index of supplement to Evening Light Songs",50F2013,23,"I Need Thee Every Hour","I need Thee, oh, I need Thee","Annie S. Hawks; Robert Lowry","R. L.",,"NEED ",need_lowry,1321D7U11121D655U232,English,,
"I Need Thee Every Hour","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"The King of Glory",KoG1918,39,"I Need Thee Every Hour","I need thee, O I need thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need thee every hour, most gracious Lord]",need_lowry,1321711121655,,,
"I Need Thee Every Hour","I need Thee every hour,  Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Seventh-day Adventist Hymnal",SDAH1985,483,"I Need Thee Every Hour",,"Annie S. Hawks (1835-1918)","Robert Lowry (1826-1899)","6.4.6.4 with refrain","NEED (Lowry)",need_lowry,"13217 11121 65523",,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Association Hymn Book: for use in meetings for men",AHBU1904,35,,,"Annie S. Hawks","R. Lowry",,"[I need thee every hour, most gracious Lord]",need_lowry,1321711121655,English,,
"I NEED THEE EVERY HOUR","I need Thee ev'ry hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Billy Graham crusade songs",BGEA1957,64,"I NEED THEE EVERY HOUR","I need Thee, Oh! I need Thee","Annie S. Hawkes; [Robert Lowry]","Robert Lowry",,"[I need Thee ev'ry hour, Most gracious Lord]",need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Sacred Songs No. 2",SS21899,65,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry, D. D.",,"[I need thee every hour, most gracious Lord]",need_lowry,1321711121655,,,
"I Need Thee every Hour","I need Thee ev'ry hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,71,"I Need Thee every Hour","I need Thee, oh, I need Thee","Annie R. Hawks","Robert Lowry",,"[I need Thee ev'ry hour, Most gracious Lord]",need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Songs for the King's Business",S4KB1909,251,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,"[I need thee every hour, most gracious Lord]",need_lowry,1321711121655,,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,257,,,"Mrs. Annie S. Hawks; Rev. Robert Lowry","Rev. Robert Lowry",,"[I need thee every hour, most gracious Lord]",need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Glad Tidings in Song",GTS1921,291,"I Need Thee Every Hour",,"Annie S. Hawks","Robert Lowry",,"[I need thee every hour, most gracious Lord]",need_lowry,1321711121655,English,,
"I nee Thee every Hour","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Augsburg Songs for Sunday Schools and other services",AS1885,149,"I nee Thee every Hour",,"Mrs. Annie S. Hawks","Robert Lowry",,"[I need thee every hour, most gracious Lord]",need_lowry,1321711121655,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"The Cokesbury Hymnal",CH1923a,227,"I Need Thee Every Hour",,"Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour, Most gracious Lord]",need_lowry,1321711121655,English,,
"I need Thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,501,,,"Annie S. Hawks; Rev. Robert Lowry",,,,,,,,
