hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Nicht der Anfang, nur das Ende","Nicht der Anfang, nur das Ende",nicht_der_anfang_nur_das_ende,DGGL1866,d252,,,"Benjamin Schmolk",,,,,,German,,
"Der Sänger am Grabe: Eine Auswahl Lieder zum Gebrauch bei Leichen-Begängnissen, wie auch Trost-Lieder für Solche, die um geliebte Todte trauern","Nicht der Anfang, nur das Ende","Nicht der Anfang, nur das Ende",nicht_der_anfang_nur_das_ende,DSG1851,86,,,,,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Nicht der Anfang, nur das Ende","Nicht der Anfang, nur das Ende",nicht_der_anfang_nur_das_ende,DGEL1902,d417,,,"Benjamin Schmolk",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Nicht der Anfang, nur das Ende","Nicht der Anfang, nur das Ende",nicht_der_anfang_nur_das_ende,DGBM1867,d396,,,"Benjamin Schmolk",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Nicht der anfang, nur das ende","Nicht der anfang, nur das ende",nicht_der_anfang_nur_das_ende,DGEL1849,432,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Nicht der Anfang nur das Ende","Nicht der Anfang nur das Ende",nicht_der_anfang_nur_das_ende,DGFE,432,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Nicht der Anfang, nur das Ende","Nicht der Anfang, nur das Ende",nicht_der_anfang_nur_das_ende,DGEL1892,432,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Nicht der Anfang, nur das Ende","Nicht der Anfang, nur das Ende",nicht_der_anfang_nur_das_ende,ELG1872,432,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Nicht der Anfang, nur das Ende","Nicht der Anfang, nur das Ende",nicht_der_anfang_nur_das_ende,EGMG1894,193[711],,,"B. Schmolke",Jomabi,,"[Nicht der Anfang, nur das Ende]",geist_vom_vater_und_vom_sohne,54332354332772176543,German,,
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",Beständigkeit,"Nicht der Anfang, nur das Ende",nicht_der_anfang_nur_das_ende,EGDP1895,293,Beständigkeit,,"B. Schmolke",,,,,,German,,
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","Nicht der Anfang, nur das Ende","Nicht der Anfang, nur das Ende",nicht_der_anfang_nur_das_ende,EGCG1899,301,,,"B. Schmolck",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Nicht der Anfang, nur das Ende","Nicht der Anfang, nur das Ende",nicht_der_anfang_nur_das_ende,EG4A1850,305,,,"Benjamin Schmolk",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Nicht der Anfang, nur das Ende","Nicht der Anfang, nur das Ende",nicht_der_anfang_nur_das_ende,EGOE1850,305,,,"Benjamin Schmolk",,,,,,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Nicht der Anfang, nur das Ende","Nicht der Anfang, nur das Ende",nicht_der_anfang_nur_das_ende,GMBM1888,d456,,,"Benjamin Schmolk",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Nicht der Anfang, nur das Ende","Nicht der Anfang, nur das Ende",nicht_der_anfang_nur_das_ende,GEGG1877,d565,,,"Benjamin Schmolk",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Nicht der Anfang, nur das Ende","Nicht der Anfang, nur das Ende",nicht_der_anfang_nur_das_ende,GEGG1912,548,,,"B. Schmolck",,,"[Nicht der Anfang, nur das Ende]",geist_vom_vater_und_vom_sohne,54332354332772176543,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Nicht der Anfang, nur das Ende","Nicht der Anfang, nur das Ende",nicht_der_anfang_nur_das_ende,GEKG1908,438,,,"Benj. Schmolk, 1672-1737",,,,,,German,,
