personName,personID,gender,personYear,deathYear
"Felice Gieadini",Giardini_Felice,M,1716,1796
"Charles Wesley",Wesley_Charles,M,1707,1788
"Isaac Watts",Watts_Isaac,M,1674,1748
"William H. Monk",Monk_William,M,1823,1889
"J. Wilbur Chapman",Chapman_JW,M,1859,1918
"John H. Sammis",Sammis_John,M,1846,1919
"John Cennick (1717-1755)",Cennick_J,M,1718,1755
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"Samuel Medley (1738-1799)",Medley_S,M,1738,1799
"William B. Bradbury",Bradbury_William,M,1816,1868
"Johann Michael Haydn",Haydn_Michael,M,1737,1806
"Daniel B. Towner",Towner_Daniel,M,1850,1919
"John Hatton",Hatton_John,M,1710,1793
"Rowland H. Prichard",Prichard_Rowland,M,1811,1887
"James McGranahan",McGranahan_James,M,1840,1907
"William H. Havergal",Havergal_WH,M,1793,1870
Mozart,Mozart_WA,M,1756,1791
"Lowell Mason",Mason_Lowell,M,1792,1872
"Horatius Bonar (1808— )",Bonar_Horatius,M,1808,1889
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Franz Joseph Haydn",Haydn_FranzJoseph,M,1732,1809
"Rev. John Mason (1634-1694)",Mason_J,M,1645,1694
"John H. Stockton",Stockton_John,M,1813,1877
"Elizabeth Mills",Mills_Elizabeth,F,1805,1829
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Gerard Moultrie",Moultrie_G,M,1829,1885
"Henry Smart",Smart_Henry,M,1813,1879
Mendelssohn,Mendelssohn_Felix,M,1809,1847
Anonymous,Anonymous,U,0,0
"John B. Dykes",Dykes_John,M,1823,1876
Handel,Handel_GF,M,1685,1759
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Hans G. Nägeli",Nageli_Hans,M,1773,1836
"George J. Webb",Webb_GJ,M,1803,1887
"Richard Redhead",Redhead_R,M,1820,1901
"Martin Luther",Luther_Martin,M,1483,1546
"Conrad Kocher",Kocher_Conrad,M,1786,1872
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Carl G. Gläser",Glaser_Carl,M,1784,1829
Beethoven,Beethoven_Ludwig,M,1770,1827
"Sydney H. Nicholson",Nicholson_SH,M,1875,1947
"Thomas A. Arne",Arne_Thomas,M,1710,1778
"William J. Gaither",Gaither_Bill,M,1936,0
"George W. Kitchin",Kitchin_GW,M,1827,1912
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Charitie Lees Bancroft",Smith_Charitie,F,1841,1923
"H. A. César Malan",Malan_Cesar,M,1787,1864
"G. J. Elvey",Elvey_George,M,1816,1893
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"Miss Anna Laetitia Waring (1820— )",Waring_AL,F,1823,1910
"Andraé Crouch",Crouch_A,M,1942,2015
"William F. Sherwin",Sherwin_William,M,1826,1888
"Rev. John Mason (1634-1694)",Neale_JM,M,1818,1866
Addison,Addison_Joseph,M,1672,1719
"Vikki Cook",Cook_V,F,0,0
"Johann Rudoph Ahle (1625-1673)",Ahle_JohannR,M,1625,1673
"Ralph Harrison",Harrison_R,M,1748,1810
"Ithamar Conkey",Conkey_Ithamar,M,1815,1867
"Edward Miller",Miller_Edward,M,1735,1807
"Samuel A. Ward",Ward_SA,M,1848,1903
"George N. Allen",Allen_George,M,1812,1877
"Chris Tomlin",Tomlin_Chris,M,1972,0
"John Zundel",Zundel_John,M,1815,1882
"Michael R. Newbolt",Newbolt_MR,M,1874,1956
"Isaac B. Woodbury",Woodbury_Isaac,M,1819,1858
Spohr,Spohr_L,M,1784,1859
Schumann,Schumann_Robert,M,1810,1856
"John H. Tenney",Tenney_John,M,1840,1918
"Hubert P. Main",Main_HP,M,1839,1925
"Alexander R. Reinagle",Reinagle_AR,M,1799,1877
"J. Baptiste Calkin",Calkin_John,M,1827,1905
"James Walch",Walch_James,M,1837,1901
"Thomas A. Jackson",Jackson_TA,M,1931,0
"J. B. Herbert",Herbert_JB,M,1852,1927
"von Weber",Weber_CM,M,1786,1826
"William Miller",Miller_William1801,M,1801,1878
"Joseph P. Holbrook",Holbrook_JP,M,1822,1888
"Alexander Ewing",Ewing_Alexander,M,1830,1895
"Aaron Williams",Williams_Aaron,M,1731,1776
"Edward Hodges (1796-1867)",Hodges_E,M,1796,1867
"Jeremiah Clark",Clarke_J,M,1669,1707
"Henry W. Greatorex",Greatorex_HW,M,1813,1858
"Henry Burton",Burton_Henry,M,1840,1930
"Charlie Sinclair",Sinclair_C,M,0,0
"Luther O. Emerson",Emerson_LO,M,1820,1915
"Ferdinand Q. Blanchard",Blanchard_Ferdinand,M,1876,1968
"Simeon B. Marsh",Marsh_Simeon,M,1798,1875
"John H. Gower",Gower_John,M,1855,1922
"Lewis H. Redner",Redner_Lewis,M,1831,1908
"Theodore E. Perkins",Perkins_Theodore,M,1831,1912
"Lizzie S. Tourjée",Tourjee_Lizzie,F,1858,1913
