personName,personID,gender,personYear,deathYear
Anon.,Anonymous,U,0,0
"A. J. Gordon",Gordon_Adoniram,M,1836,1895
"J. H. Duffell",Duffell_JH,M,1811,1883
"A. B. S.",Simpson_AB,M,1843,1919
"William R. Featherstone",Featherston_William,M,1846,1873
"George P. Simmonds, 1890-1991",Simmonds_George,M,1890,1991
"P. P. B.",Bliss_Philip,M,1838,1876
"Greg Nelson",Nelson_G,M,1948,0
"E. O. Excell",Excell_Edwin,M,1851,1921
"Samuel W. Beazley, 1873-",Beazley_Samuel,M,1873,1944
"F. M. Davis",Davis_Frank,M,1839,1896
"Wendell Whalum, 1932",Whalum_W,M,1931,1987
"Grace Weiser Davis",Davis_GW,F,0,0
"V. Earle Copes",Copes_VE,M,1921,2014
"Thomas Koschat",Koschat_T,M,1845,1914
"Sir Henry R. Bishop",Bishop_Henry,M,1786,1855
"E. F. Miller, 19th C.",Miller_EF,,0,0
"William David Young",Young_WilliamDavid,M,0,0
"J. Ellis",Ellis_John,M,1760,1839
"Jas. Duffill",Duffill_J,U,0,0
"A. B. Sebren",Sebren_Arthur,M,1879,1963
"H. F.",Fillmore_Henry,M,0,0
"J.E. Gould",Gould_John,M,1821,1875
"R. J. Jones",Jones_RJ1,,0,0
"J. T. Layton",Layton_JT,M,0,0
"Gipsy Smith",Smith_Gipsy,M,1860,1947
"Edwin H. Lemare",Lemare_EH,M,1865,1934
"B. Luard Selby",LuardSelby_B,M,1853,1918
"Clarence B. Strouse",Strouse_CB,M,1869,1918
"W. Williams",Williams_W1,U,0,0
"M. L. Rossvalley",Rossvalley_ML,U,0,0
"Micah John Walter",Walter_Micah,M,0,0
"J. A. Erwin",Erwin_JA,U,0,0
"Mrs. J. H. Knowles",Knowles_JHMrs,F,1835,1929
