personName,personID,gender,personYear,deathYear
Anonymous,Anonymous,U,0,0
"William H. Havergal",Havergal_WH,M,1793,1870
"Hugh Wilson, 1766 - 1824",Wilson_Hugh,M,1766,1824
"James McGranahan, 1840-1907",McGranahan_James,M,1840,1907
Mozart,Mozart_WA,M,1756,1791
"John B. Dykes",Dykes_John,M,1823,1876
"R. E. Hudson",Hudson_Ralph,M,1843,1901
"Henry John Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
Handel,Handel_GF,M,1685,1759
"W. B. Bradbury",Bradbury_William,M,1816,1868
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"S. Webbe",Webbe_SE,M,1740,1816
"W. Gardiner, 1770-1853",Gardiner_W,M,1770,1853
"Henry Smart",Smart_Henry,M,1813,1879
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"J. L. Macbeth Bain, c. 1840-1925",Bain_James,M,1840,1925
"Carl G. Glaser",Glaser_Carl,M,1784,1829
"Robert Schumann",Schumann_Robert,M,1810,1856
"E. O. Excell",Excell_Edwin,M,1851,1921
Compiler,Overholt_John,M,1918,2000
"A. R. Reinagle",Reinagle_AR,M,1799,1877
"John Barnard (born 1948)",Barnard_John1948,M,1948,0
"Thomas A. Arne",Arne_Thomas,M,1710,1778
"D. B. Towner",Towner_Daniel,M,1850,1919
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Federico J. Pagura",Pagura_FJ,M,1923,2016
"Francis Rous",Rous_F,M,1579,1659
"George Kingsley",Kingsley_G,M,1811,1884
"Francois H. Barthélémon, 1741-1808",Barthelemon_FH,M,1741,1808
"L. Spohr",Spohr_L,M,1784,1859
"Neil Dougall",Dougall_Neil,M,1776,1862
"J. B. Herbert",Herbert_JB,M,1852,1927
"E. P.",Poston_E,F,1905,1987
"Sir George Smart, 1776-1867",Smart_George,M,1776,1867
"Thomas C. L. Pritchard",Pritchard_T,M,1885,1960
"William Whittingham",Whittingham_William,M,1524,1579
"Christopher Tambling",Tambling_Christopher,M,1964,2015
"G. Rossini",Rossini_GA,M,1792,1868
"Robert Simpson",Simpson_R,M,1790,1832
"Charles Hutcheson, 1792 - 1860",Hutcheson_C,M,1792,1860
"John Randall",Randall_John,M,1717,1799
"Gordon Jacob",Jacob_Gordon,M,1895,1984
"W. Baird Ross, 20th C.",Ross_WB,M,1871,1950
"Psalm 23",,,0,0
"W. Wheall",Wheall_W,M,1690,1727
"James Edmund Jones",Jones_JE,M,1866,1939
"John Campbell (1807-1860)",Campbell_John1807,M,1807,1860
"William Mure",Mure_William,M,1594,1657
"Hugh John McLean",McLean_HJ,M,1930,0
"Walter W. Felton",Felton_Walter,M,0,0
