tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. GODRIC",st_godric_dykes,"John Bacchus Dykes, 1823-1876","A Major",321671235432325,6.6.6.6.8.8,,93
"[One sole baptismal sign]",christchurch_steggall,"Chas. Steggall, Mus. Doc.","C Major",135125165543235,6.6.6.6.8.8,,105
SHILOH,samuel_sullivan,"Arthur S. Sullivan",,335434654511716,,,177
Bevan,bevan_goss,,,112345555432234,,,33
ZEBULON,zebulon_mason,"Lowell Mason","F Major",554321233432134,,,38
"ST. EBBE",st_ebbe_redhead,"R. Redhead",,155565343221155565,,,2
HADDAM,haddam_mason,"Lowell Mason",,515671565432515,,,45
BEVERLY,old_148th,,,13515435665432,,,20
UNITY,unity_woodman,"R. Huntington Woodman","C Major",51135117556555117321,6.6.6.6.8.8,,11
BICKLEIGH,bickleigh_reay,,"F Major",5U13531143212,6.6.6.6.8.8,,2
"LAUS REGIS",laus_regis_fischer,"William E. Fischer","D Major",131351553453,6.6.6.6.8.8,,9
WARSAW,warsaw_clark,"T. Clark","D Major",154315345671217,,,26
"ST. JOHN",thatcher_handel,"G. F. Händel",,13215432512367115433,,,177
DERWENT,derwent_adcock,"John Adcock",,53654351432132543276,,,4
HARROGATE,harrogate_sanderson,"W. Sanderson",,5111161232516333,,,2
LENOX,lenox_edson,"L. Edson",,111565512321135312,,,452
