displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Weep for the lost! Thy Savior wept","Weep for the lost! Thy Savior wept",,,weep_for_the_lost_thy_savior_wept,English,,,,15
"And Must We Be to Judgment Brought","And must we be to judgment brought","And Must We Be to Judgment Brought",,and_must_i_be_to_judgment_brought,English,"Charles Wesley (1708-1788); Compiler",,,276
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",,,sing_to_the_lord_ye_distant_lands,,,,,198
"Happy is he that fears the Lord","Happy is he that fears the Lord",,,happy_is_he_that_fears_the_lord,English,,,,91
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,,"James Montgomery",,,849
"Sin kills beyond the tomb","Vain man, thy fond pursuits forbear","Sin kills beyond the tomb",,vain_man_thy_fond_pursuits_forbear,English,,8.6.8.6,,225
"Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",,,far_from_the_world_o_lord_i_flee,,"William Cowper",,,268
"Talk with us, Lord, thyself reveal","Talk with us, Lord, thyself reveal",,,speak_with_us_lord_thyself_reveal,,"Charles Wesley",,,158
"Rise, O My Soul","Rise, O my soul, pursue the path","Rise, O My Soul",,rise_o_my_soul_pursue_the_path,English,"John Needham (1710-1787)",,,147
"Prayer is the breath of God in man","Prayer is the breath of God in man",,,prayer_is_the_breath_of_god_in_man,,"Benjamin Beddome",,,81
"Though Nature Weeps","Lovely this child, asleep in death","Though Nature Weeps",,lovely_this_child_asleep_in_death,English,Anon.,,,2
