displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,XCIII,,,,,,,,,English,,
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H517,,,,,,,,,,,
"A Morning Song","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"A New Collection of Hymns and Spiritual Songs, from various authors—some entirely new (3rd Windsor Ed.)",NCHS1793,XXVI,"A Morning Song",,,,,,,,English,,
"A Morning Song","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,XCVI,"A Morning Song",,,,,,,,English,,
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H517,,,,,,,,,,,
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"Hymns on Different Spiritual Subjects. Part I",HDSS1792,d10,,,,,,,,,,,
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d84,,,,,,,,,English,,
"A Morning Song","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)",DHSS1800,92,"A Morning Song",,,,,,,,English,,
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d96,,,,,,,,,English,,
"Lord, in the morning I will send My cries to reach thine ear","Lord, in the morning I will send My cries to reach thine ear",lord_in_the_morning_i_will_send,"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.",DHSS1799,d98,,,,,,,,,English,,
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d105,,,,,,,,,English,,
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d109,,,,,,,,,English,,
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,109,,,,,,,,,English,,
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families",ACH1848,128,,,,,,,,,,,
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d157,,,,,,,,,,,
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"Revival Songs. 4th ed.",RS41879,d157,,,,,,,,,,,
"Lord, in the morning I will send","Lord, in the morning I will send",lord_in_the_morning_i_will_send,"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings",PMHB1858,d167,,,,,,,,,,,
"Lord, in the morning I will send My prayer to reach thine ear;","Lord, in the morning I will send My prayer to reach thine ear;",lord_in_the_morning_i_will_send,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d172,,,,,,,,,English,,
