displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a Land of Pure Delight.","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,260,"There is a Land of Pure Delight.",,"Isaac Watts","J. C. H. Rink",,"[There is a land of pure delight]",varina_rinck,55551333511123,English,,
"The Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings",UV1901,77,"The Land of Pure Delight",,"Isaac Watts","Adam Geibel",,"[There is a land of pure delight]",there_is_a_land_of_pure_delight_geibel,54513235123466554513,,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,554a,,,"Dr. Isaac Watts, 1674-1748","S. A. Ward, 1847-1903",,MATERNA,materna_ward,553355223456755,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,678a,"There is a land of pure delight",,"Isaac Watts","Wm. H. Walter, Mus. Doc.",8.6.8.6,"[There is a land of pure delight]",chestnut_ridge_walter,5533174455326555,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,678b,"There is a land of pure delight",,"Isaac Watts","Geo. Garrett, Mus. Doc.",8.6.8.6,"[There is a land of pure delight]",beulah_garrett,32315453576532,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,678c,"There is a land of pure delight",,"Isaac Watts","J. H. Gower, Mus. Doc.",8.6.8.6,"[There is a land of pure delight]",meditation_gower,333333111443255,English,,
"There is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Lutherförbundets Sångbok",LSAS1913,E40,"There is a Land of Pure Delight",,"Isaac Watts","Johann C. H. Rink",,VARINA,varina_rinck,55551333511123,English,,
"There Is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,122,"There Is a Land of Pure Delight",,"Isaac Watts","Dr. G. F. Root",,"[There is a land of pure delight]",varina_rinck,55551333511123,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,155,"There is a land of pure delight",,,,,,,,,,
"Never Part Again","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Gospel Melodies and Evangelistic Hymns",GMEH1944,219,"Never Part Again","We're trav'ling to Immanuel's land","Isaac Watts","Donald F. Haynes",,"[There is a land of pure delight]",there_is_a_land_of_pure_delight_13344,133445625123432113,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,279,"There is a land of pure delight",,,,8.6.8.6,ROCHESTER,rochester_holdroyd,112312713456655,English,,
"There Is A Land Of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"American Lutheran Hymnal",ALH1930,298,"There Is A Land Of Pure Delight",,"Isaac Watts","Alexander Robert Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"There Is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The New Christian Hymnal",NCH1929,340,"There Is a Land of Pure Delight",,"Rev. Isaac Watts","Geo. F. Root","8.6.8.6 D",VARINA,varina_rinck,55551333511123,English,,
"There is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,350,"There is a Land of Pure Delight",,"Isaac Watts, 1674-1748","Sir Joseph Barnby, 1838-1896",8.6.8.6,SOHO,soho_barnby,5567117124354,English,,
"There is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,431,"There is a Land of Pure Delight",,,,,,,,English,,
"Never Part Again","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Seventh-day Adventist Hymnal",SDAH1985,449,"Never Part Again","We’re trav’ling to Immanuel’s land,","Isaac Watts (1674-1748)","Donald F. Haynes (1907-1975)","8.6.8.6 with refrain","[There is a land of pure delight, Where bliss]",never_part_again,"12334 34562 51234",,,"From Timbrel of Zion, 1853"
"There Is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"African Methodist Episcopal Church Hymnal",AMEC1984,506,"There Is a Land of Pure Delight",,"Isaac Watts, 1674-1748","George F. Root, 1820-1895","8.6.8.6 D",VARINA,varina_rinck,55551333511123,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Common Service Book of the Lutheran Church",LHTC1918,518,,,"Isaac Watts","James Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"There Is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Trinity Hymnal (Rev. ed.)",TH1990,550,"There Is a Land of Pure Delight",,"Isaac Watts","John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"There Is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,561,"There Is a Land of Pure Delight",,"Isaac Watts, 1674-1748","George F Root, 1820-1895","8.6.8.6 D",VARINA,varina_rinck,55551333511123,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,583,,,"Isaac Watts, 1674-1748","James Walch, 1837 - 1901",,SAWLEY,sawley_walch,176534765321716,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Lutheran Hymnary",LHPN1913,611,,,"I. Watts","C. E. F. Weyse",8.6.8.6,"[There is a land of pure delight]",ingemann_weyse,5U1D7U112235321D76U1,,,
"There Is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Hymnal and Order of Service",HOoS1937,620,"There Is a Land of Pure Delight",,"Isaac Watts, 1674-1748",,,,,,,,
