firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d2,,,"James Mongtomery",,,,,,,,
"Again our ears have heard the voice","Again our ears have heard the voice",again_our_ears_have_heard_the_voice,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d3,,,"James Mongtomery",,,,,,,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d4,,,"William Mason",,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d5,,,"Anna L. Barbauld",,,,,,,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d6,,,"Edward Perronet",,,,,,,,
"All ye that [who] love the Lord rejoice","All ye that [who] love the Lord rejoice",all_ye_that_love_the_lord_rejoice,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d8,,,"John Cawood",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d9,,,"Isaac Watts, 1674-1748",,,,,,,,
"Along the banks where Babel's current flows","Along the banks where Babel's current flows",along_the_banks_where_babels_current_flo,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d10,,,"Joel Barlow",,,,,,,,
"And must this body die","And must this body die",and_must_this_body_die,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d11,,,"Isaac Watts, 1674-1748",,,,,,,,
"Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d12,,,,,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d13,,,"Joseph Stennett",,,,,,,,
"Another year has told its four-fold tale","Another year has told its four-fold tale",another_year_has_told_its_fourfold_tale,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d14,,,,,,,,,,,
"Arise, and bless the Lord","Arise, and bless the Lord",arise_and_bless_the_lord_ye_people_of,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d15,,,"James Mongtomery",,,,,,,,
"Arise, arise, with joy survey","Arise, arise, with joy survey",arise_arise_with_joy_survey,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d16,,,"Thomas Kelly",,,,,,,,
"Arrayed in glorious grace","Arrayed in glorious grace",arrayed_in_glorious_grace,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d17,,,,,,,,,,,
"As bowed by sudden storms, the rose","As bowed by sudden storms, the rose",as_bowed_by_sudden_storms_the_rose,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d18,,,"Lydia H. Sigourney",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d19,,,"T. F. Middleton",,,,,,,,
"As the hart with eager looks","As the hart with eager looks",as_the_hart_with_eager_looks,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d20,,,"James Mongtomery",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d21,,,"John Newton",,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d22,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Attend, ye saints, and hear me tell","Attend, ye saints, and hear me tell",attend_ye_saints_and_hear_me_tell,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d23,,,,,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d24,,,"Thomas Ken",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d25,,,"Philip Doddridge",,,,,,,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d26,,,"John Ogilvie",,,,,,,,
"Begin the high, celestial strain My raptured [ravished] soul","Begin the high, celestial strain My raptured [ravished] soul",begin_the_high_celestial_strain,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d27,,,"Elizabeth Singer Rowe",,,,,,,,
"Behold how the Lord has girt on his sword","Behold how the Lord has girt on his sword",behold_how_the_lord_has_girt_on_his_swor,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d28,,,,,,,,,,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d29,,,"W. Enfield",,,,,,,,
"Behold where [when] breathing love divine","Behold where [when] breathing love divine",behold_where_breathing_love_divine,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d30,,,"Anna L. Barbauld",,,,,,,,
"Beyond where Cedron's [Kedron's] waters flow","Beyond where Cedron's [Kedron's] waters flow",beyond_where_cedrons_waters_flow,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d31,,,"Samuel Francis Smith",,,,,,,,
"Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d33,,,"John Keble",,,,,,,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d34,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d35,,,"Thomas Raffles",,,,,,,,
"Blest instructor, from thy ways","Blest instructor, from thy ways",blest_instructor_from_thy_ways,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d36,,,"James Merrick",,,,,,,,
"Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d37,,,"Isaac Watts, 1674-1748",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d38,,,"Reginald Heber",,,,,,,,
"Brother, thou art gone before us","Brother, thou art gone before us",brother_thou_art_gone_before_us,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d39,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d40,,,"Reginald Heber",,,,,,,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d41,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Children of Zion, what harp notes are stealing","Children of Zion, what harp notes are stealing",children_of_zion_what_harp_notes_are_ste,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d42,,,"J. Dowling",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d43,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, happy souls, approach your God","Come, happy souls, approach your God",come_happy_souls_approach_your_god,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d45,,,"Thomas Kelly",,,,,,,,
"Come, let us search our ways [hearts] and try [see]","Come, let us search our ways [hearts] and try [see]",come_let_us_search_our_ways_and_try,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d46,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, O my [our] soul [souls], in sacred [joyous] lays","Come, O my [our] soul [souls], in sacred [joyous] lays",come_o_my_soul_in_sacred_lays,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d47,,,,,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d48,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d49,,,,,,,,,,,
"Come to the house of prayer, O thou afflicted","Come to the house of prayer, O thou afflicted",come_to_the_house_of_prayer_o_thou_affli,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d50,,,"Emily Taylor",,,,,,,,
"Come, ye that love the Savior's name","Come, ye that love the Savior's name",come_ye_that_love_the_saviors_name,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d51,,,"Anne Steele",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d52,,,"Thomas Moore",,,,,,,,
"Daughter of Zion, from the dust","Daughter of Zion, from the dust",daughter_of_zion_from_the_dust,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d53,,,"James Mongtomery",,,,,,,,
"Dear fountain of delight unknown","Dear fountain of delight unknown",dear_fountain_of_delight_unknown,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d54,,,"William Cowper",,,,,,,,
"Dear fountain of delight unknown","Dear fountain of delight unknown",dear_fountain_of_delight_unknown,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d55,,,"William Cowper",,,,,,,,
"Do not I love thee, O my Lord [God]? Behold my heart and see","Do not I love thee, O my Lord [God]? Behold my heart and see",do_not_i_love_thee_o_my_lord,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d56,,,"Philip Doddridge",,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d57,,,"Isaac Watts, 1674-1748",,,,,,,,
"Ere I sleep, for every favor","Ere I sleep, for every favor",ere_i_sleep_for_every_favor,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d58,,,"John Cennick",,,,,,,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d59,,,"Simon Browne",,,,,,,,
"Eternal source of every joy","Eternal source of every joy",eternal_source_of_every_joy,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d60,,,"Philip Doddridge",,,,,,,,
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",fading_still_fading_the_last_beam_is_shi,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d61,,,,,,,,,,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d62,,,"John Taylor",,,,,,,,
"Father, adored in worlds above","Father, adored in worlds above",father_adored_in_worlds_above,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d63,,,,,,,,,,,
