hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"El Himnario","Danos un corazón","Gente nueva creadora de la historia",gente_nueva_creadora_de_la_historia,EH1998,379,"Danos un corazón","Danos un corazón","Juan A. Espinosa","Juan A. Espinosa; Samuel Pascoe",,"GENTE NUEVA",gente_nueva_espinosa,11222311715112223,Spanish,,
"El Himnario Presbiteriano","Danos un corazón","Gente nueva creadora de la historia",gente_nueva_creadora_de_la_historia,EHP1999,379,"Danos un corazón","Danos un corazón","Juan A. Espinosa","Juan A. Espinosa; Samuel Pascoe",,"GENTE NUEVA",gente_nueva_espinosa,11222311715112223,Spanish,,
"Flor y Canto","Hombres Nuevos","Hombres nuevos, creadores de la historia",gente_nueva_creadora_de_la_historia,FyC1989,310,"Hombres Nuevos","Danos un corazón","Juan A. Espinosa","Juan A. Espinosa",,"[Hombres nuevos, creadores de la historia]",gente_nueva_espinosa,11222311715112223,Spanish,,
"Flor Y Canto (2nd ed.)","Danos un Corazón","Pueblos nuevos, creadores de la historia",gente_nueva_creadora_de_la_historia,FYC2001,686,"Danos un Corazón","Danos un corazón","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Pueblos nuevos, creadores de la historia]",gente_nueva_espinosa,11222311715112223,Spanish,,
"Flor y Canto (3rd ed.)","Danos un Corazón","Pueblos nuevos, creadores de la historia",gente_nueva_creadora_de_la_historia,FyC2011,693,"Danos un Corazón","Danos un corazón","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Pueblos nuevos, creadores de la historia]",gente_nueva_espinosa,1133344445555111,Spanish,,
"Las Voces del Camino: un complemento de Singing the Living Traditions","Danos un corazón","Gente nueva creadora de la historia",gente_nueva_creadora_de_la_historia,LVdC2009,29,"Danos un corazón","Danos un corazón grande para amar","Juan Antonio Espinosa (español, n. 1940)","Samuel Pascoe (mexicano, siglo XX); Juan Antonio Espinosa (español, n. 1940)",,"GENTE NUEVA",gente_nueva_espinosa,11222311715112223,Spanish,,
"Las Voces del Camino: un complemento de Singing the Living Traditions","Danos un corazón","Pueblos nuevos, creadores de la historia",gente_nueva_creadora_de_la_historia,LVdC2009,30,"Danos un corazón","Danos un corazón grande para amar","Juan Antonio Espinosa (español, n. 1940)","Juan Antonio Espinosa (español, n. 1940); William James Ross (estadounidense, n. 1937)",,"PUEBLOS NUEVOS",gente_nueva_espinosa,11222311715112223,Spanish,,
"Libro de Liturgia y Cántico","Danos un corazón","Gente nueva, creadora de la historia",gente_nueva_creadora_de_la_historia,LLC1998,519,"Danos un corazón","Danos un corazón grande para amor","Juan A. Espinosa","Juan A. Espinosa",,"[Gente nueva, creadora de la historia]",gente_nueva_espinosa,11222311715112223,Spanish,,
"Oramos Cantando = We Pray In Song","Danos un Corazón (Grant Us, God, a New Heart)","Pueblos nuevos, creadores de la historia (God's new people, we boldy forge our hist'ry)",gente_nueva_creadora_de_la_historia,OC2013,655,"Danos un Corazón (Grant Us, God, a New Heart)","Danos un corazón (Grant us, God, a new heart)","Juan A. Espinosa, n. 1940; Mary Louise Bringle, n. 1953","Juan A. Espinosa, n. 1940; Michael Ward",,"GENTE NUEVA",gente_nueva_espinosa,11222311715112223,"English; Spanish",,
"Toda La Iglesia Canta","Danos un corazon","Hombre nuevos, creadores de la historia",gente_nueva_creadora_de_la_historia,TLIC1989,53,,"Danos un corazon","Juan Antonio Espinosa","Juan Antonio Espinosa",,"HOMBRES NUEVOS",gente_nueva_espinosa,11222311715112223,Spanish,,
