displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark The Glad Sound! The Savior Comes","Hark the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymnal for Church and Home",HCH11927,81,"Hark The Glad Sound! The Savior Comes",,"P. Doddridge","J. Clarke",8.6.8.6,"[Hark the glad sound! the Savior comes]",st_magnus_clarke,512751232313452,English,,
"Hark the Glad Sound! The Savior Comes","Hark! the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,12,"Hark the Glad Sound! The Savior Comes",,"Philip Doddridge","Thomas Haweis",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Hark, the Glad Sound! The Savior Comes","Hark, the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,60,"Hark, the Glad Sound! The Savior Comes",,"Philip Doddridge","Thomas Haweis; Samuel Webbe; Craig S. Lang, 1891-1971",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Hark the Glad sound! The Savior Comes","Hark the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"The Lutheran Hymnal",LH1941,66,"Hark the Glad sound! The Savior Comes",,"Philip Doddridge","Thomas Haweis",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Hark, the Glad Sound! The Savior Comes","Hark, the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"With Heart and Voice: songs for all God's children",WHAV1989,69,"Hark, the Glad Sound! The Savior Comes",,"Philip Doddridge","Thomas Haweis; Samuel Webbe; Craig S. Lang, 1891-1971",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Hark The Glad Sound! The Savior Comes","Hark the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymnal for Church and Home (2nd ed.)",HFCH1928,81,"Hark The Glad Sound! The Savior Comes",,"P. Doddridge",,8.6.8.6,,,,English,,
"Hark, the Glad Sound! The Savior comes","Hark, the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Hymns to the Living God",HTLG2017,99,"Hark, the Glad Sound! The Savior comes",,"Philip Doddridge","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Hark the Glad Sound! The Savior Comes","Hark the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Evangelical Lutheran Hymnary",ELH1996,109,"Hark the Glad Sound! The Savior Comes",,"P. Doddridge, 1702-51","T. Haweis, 1734-1820",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Hark, the Glad Sound! The Savior comes","Hark, the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Psalms and Hymns to the Living God",PHLG2023,215,"Hark, the Glad Sound! The Savior comes",,"Philip Doddridge","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Hark, the Glad Sound! The Savior Comes","Hark, the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Rejoice in the Lord",RITL1985,251,"Hark, the Glad Sound! The Savior Comes",,"Philip Doddridge",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"<i> Ravenscroft's Psalter</i> (1621) (melody and bass)"
