displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte",10.10.10.10,,1673
"The day is past and over","The day is past and over",,,the_day_is_past_and_over,English,"St. Anatolius; John Mason Neale",7.6.7.6.8.8,,304
"All praise to thee, my God, this night","All praise to thee, my God, this night",,,all_praise_to_thee_my_god_this_night,English,"Thomas Ken",8.8.8.8,,1047
"While Thee I seek, protecting Power","While Thee I seek, protecting Power",,,while_thee_i_seek_protecting_power,English,"Helen M. Williams",8.6.8.6,,684
"Lord of mercy and of might","Lord of mercy and of might",,,lord_of_mercy_and_of_might_of_mankind,English,"Reginald Heber",7.7.7.5,,116
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",,,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett",8.7.8.7.8.7,,1293
"Wake, awake, for night is flying","Wake, awake, for night is flying",,,wake_awake_for_night_is_flying_winkworth,English,"Philip Nicolai; Catherine Winkworth",Irregular,,216
"Brief life is here our portion","Brief life is here our portion",,,brief_life_is_here_our_portion,English,"St. Bernard of Cluny; John Mason Neale",7.6.7.6,,245
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",,,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",8.6.8.6,,1099
"Hark! the herald angels sing","Hark! the herald angels sing",,"Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1326
"Shout the glad tidings, exultingly sing","Sion, the marvelous story be telling",,"Shout the glad tidings, exultingly sing",zion_the_marvellous_story_be_telling,English,"William A. Mühlenberg",Irregular,,239
"Calm on the list'ning ear of night","Calm on the list'ning ear of night",,,calm_on_the_listening_ear_of_night,English,"Edmund H. Sears",8.6.8.6,,349
"Earth has many a noble city","Earth has many a noble city",,,earth_has_many_a_noble_city,English,"Aurelius Clemens Prudentius, 349-413; Edward Caswall",8.7.8.7,,61
