displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus shall I never be","Jesus shall I never be",jesus_shall_i_never_be,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad286,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus shall I never be","Jesus shall I never be",jesus_shall_i_never_be,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,d20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, shall I never be","Jesus, shall I never be",jesus_shall_i_never_be,"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]",HSAC1816,34b,,,,,,,,,English,,
"Jesus shall I never be","Jesus shall I never be",jesus_shall_i_never_be,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d122,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus shall I never be","Jesus shall I never be",jesus_shall_i_never_be,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d123,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus shall I never be","Jesus shall I never be",jesus_shall_i_never_be,"The Chapel Hymn Book",CHB1868,d195,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus shall I never be","Jesus shall I never be",jesus_shall_i_never_be,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d223,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus shall I never be","Jesus shall I never be",jesus_shall_i_never_be,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,258a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus shall I never be","Jesus shall I never be",jesus_shall_i_never_be,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d286,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus shall I never be","Jesus shall I never be",jesus_shall_i_never_be,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d298,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus shall I never be","Jesus shall I never be",jesus_shall_i_never_be,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,303c,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, shall I never be","Jesus, shall I never be",jesus_shall_i_never_be,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,319e,,,,,,,,,English,,
"Jesus shall I never be","Jesus shall I never be",jesus_shall_i_never_be,"The American Hymn and Tune Book",AHTB1860,d378,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus shall I never be","Jesus shall I never be",jesus_shall_i_never_be,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d428,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus shall I never be","Jesus shall I never be",jesus_shall_i_never_be,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d429,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus shall I never be","Jesus shall I never be",jesus_shall_i_never_be,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d430,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, shall I never be","Jesus, shall I never be",jesus_shall_i_never_be,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,492,,,"Charles Wesley",,,,,,English,,
"Jesus shall I never be","Jesus shall I never be",jesus_shall_i_never_be,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,492,,,"Charles Wesley","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Jesus shall I never be","Jesus shall I never be",jesus_shall_i_never_be,"Church Pastorals, hymns and tunes for public and social worship",CP1864,521,,,,,,,,,English,,
"Jesus shall I never be","Jesus shall I never be",jesus_shall_i_never_be,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,596,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus shall I never be","Jesus shall I never be",jesus_shall_i_never_be,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,598,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus shall I never be","Jesus shall I never be",jesus_shall_i_never_be,"The Hymn Book of the Free Methodist Church",HFMC1883,617,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, shall I never be","Jesus, shall I never be",jesus_shall_i_never_be,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,674,,,,,,,,,English,,
"Jesus shall I never be","Jesus shall I never be",jesus_shall_i_never_be,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,674,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, shall I never be","Jesus, shall I never be",jesus_shall_i_never_be,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,855,,,,,,,,,English,,
"Jesu, shall I never be","Jesu, shall I never be",jesus_shall_i_never_be,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,119,,,,,,CLAYTON,clayton_12343,12343217134565123255,English,,
"Jesu, shall I never be","Jesu, shall I never be",jesus_shall_i_never_be,"Hymns and Sacred Poems",WHSP1742,221,,,,,,,,,English,,
"Jesu, shall I never be","Jesu, shall I never be",jesus_shall_i_never_be,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,353,,,,,,,,,English,,
"Jesu, shall I never be","Jesu, shall I never be",jesus_shall_i_never_be,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,355,,,,,,,,,English,,
"Jesu, shall I never be","Jesu, shall I never be",jesus_shall_i_never_be,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,596,,,,,,,,,English,,
"Jesu, shall I never be","Jesu, shall I never be",jesus_shall_i_never_be,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,596,,,,,,,,,English,,
Pocahontas,"Jesus, shall I never be",jesus_shall_i_never_be,"Indian Melodies",IndM2017,64t,Pocahontas,,,,,POCAHONTAS,pocahontas_commuck,,English,,
Instability,"Jesus, shall I never be",jesus_shall_i_never_be,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,319e,Instability,,,,,,,,English,,
Instability,"Jesus, shall I never be",jesus_shall_i_never_be,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,855,Instability,,,,,,,,English,,
