personName,personID,gender,personYear,deathYear
Anon.,Anonymous,U,0,0
"J. Hatton",Hatton_John,M,1710,1793
"J. H. Tenney",Tenney_John,M,1840,1918
"Lowell Mason",Mason_Lowell,M,1792,1872
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Richard Redhead",Redhead_R,M,1820,1901
Handel,Handel_GF,M,1685,1759
"Nikolaus Herman",Herman_N,M,1500,1561
"Samuel Medley",Medley_S,M,1738,1799
"W. A. Ogden",Ogden_William,M,1841,1897
"Robert Schumann",Schumann_Robert,M,1810,1856
"William Knapp, 1698-1768",Knapp_William1698,M,1698,1768
"Joshua Leavitt",Leavitt_Joshua,M,1794,1873
"Guillaume Franc",Franc_G,M,1500,1570
"C. Zeuner",Zeuner_Charles,M,1795,1857
"Henry K. Oliver",Oliver_Henry,M,1800,1885
"Frederic M. A. Venua",Venua_FredericMA,M,1788,1872
"Christopher E. Willing",Willing_Christopher,M,1830,1904
"William Caldwell",Caldwell_W,M,0,0
"C. C. Case",Case_CC,M,1843,1918
"J. P. Reese",Reese_JP,M,0,0
"S. B. Ellenberger",Ellenberger_SB1,M,1831,1899
"Eld. C. G. Lint",Lint_Conrad,M,1834,1918
"T. J. Denson",Denson_TJ,U,0,0
"J. P. Penick",Penick_JP,U,0,0
"S. R. Penick",Penick_SR,U,0,0
Whitaker,Whitaker,U,0,0
