personName,personID,gender,personYear,deathYear
"Bob Dufford, SJ, b. 1943",Dufford_RJ,M,1943,0
"Sr. Theophone Hytrek, OSF, 1915-1992",Hytrek_T,F,1915,1992
"""K""",K,U,0,0
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"C. Wesley",Wesley_Charles,M,1707,1788
"John B. Dykes",Dykes_John,M,1823,1876
"Thomas A. Dorsey, 1899-1993",Dorsey_TA,M,1899,1993
"David Haas",Haas_D,M,1957,0
"""Keen""",Keen_Robert,M,0,0
"George Keith",Keith_George,M,1638,1716
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"Jaroslav J. Vajda, 1919-",Vajda_JJ,M,1919,2008
"George N. Allen",Allen_George,M,1812,1877
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"Edward Hopper",Hopper_Edward,M,1816,1888
"William Whiting",Whiting_W,M,1825,1878
"G.A. Young, 1903-",Young_George,M,1855,1935
"Nolan Williams, Jr. b. 1969",Williams_Nolan,M,0,0
"Joy Webb (b. 1932)",webb_j,F,1932,0
"Daniel Charles Damon, 1955-",Damon_DC,M,1955,0
Anonymous,Anonymous,U,0,0
"John Newton",Newton_John,M,1725,1807
"John E. Gould",Gould_John,M,1821,1875
"Edward Mote, 1797-1874",Mote_E,M,1797,1874
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"Joachim Neander, 1650-1680",Neander_Joachim,M,1650,1680
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"Brian Wren (b. 1936)",Wren_Brian,M,1936,0
"Cesáreo Gabaráin, 1936-1991",Gabarain_C,M,1936,1991
"Mary Louise Bringle, n. 1953",Bringle_Mary,F,1953,0
"Coni Huisman",Huisman_C,F,0,0
"Michael Morgan",Morgan_M,M,1948,0
"Hal H. Hopson",Hopson_HH,M,1933,0
"Marc Antoine Portogallo (1763-1830)",portogallo_m,M,1762,1830
"Marc Antoine Portogallo (1763-1830)",Portogallo_S,,0,0
"J. Ellis",Ellis_John,M,1760,1839
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"F. J. Haydn",Haydn_FranzJoseph,M,1732,1809
"David Grant, 1833-1893",Grant_D,M,1833,1893
"John Wesley",Wesley_J,M,1703,1791
"Francis Harold Rowley (1854-1952)",Rowley_FH,M,1854,1952
"Rowland Huw Prichard (1811-1887)",Prichard_Rowland,M,1811,1887
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
Montgomery,Montgomery_James,M,1771,1854
"Julia C. Cory, 1882-1963",Cory_Julia,F,1882,1963
"Edward Kremser, 1838-1914",Kremser_Eduard,M,1838,1914
"Priscilla Jane Owens (1829-1907)",Owens_Priscilla,F,1829,1907
"William James Kirkpatrick (1838-1921)",Kirkpatrick_William,M,1838,1921
"Kelly Dobbs-Mickus, b. 1966",Mickus_KD,F,1966,0
"Mrs. Felicia Dorothea Hemans (1794-1835)",Hemans_Felicia,F,1793,1835
