displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who You Say I Am","Who am I that the highest King",who_am_i_that_the_highest_king,"CCLI Top 100",CCLI2019,2,"Who You Say I Am","Who the son sets free","Ben Fielding; Reuben Morgan; Ran Jackson","Ben Fielding; Reuben Morgan; Ran Jackson",,"[Who am I that the highest King]",who_am_i_that_the_highest_king_fielding,,English,,
"Who You Say I Am","Who am I that the highest King",who_am_i_that_the_highest_king,"CCLI Top 100",CCLI2020,4,"Who You Say I Am","Who the son sets free","Ben Fielding; Reuben Morgan; Ran Jackson","Ben Fielding; Reuben Morgan; Ran Jackson",,"[Who am I that the highest King]",who_am_i_that_the_highest_king_fielding,,English,,
"Lord I Need You","Lord, I come, I confess",lord_i_come_i_confess,"CCLI Top 100",CCLI2016,6,"Lord I Need You","Lord, I need You, oh, I need You","Christy Nockels; Daniel Carson; Jesse Reeves; Kristian Stanfill; Matt Maher","Christy Nockels; Daniel Carson; Jesse Reeves; Kristian Stanfill; Matt Maher",,"[Lord, I come, I confess]",lord_i_come_carson_maher_nockels_reeves,,English,,
"Lord I Need You","Lord, I come, I confess",lord_i_come_i_confess,"CCLI Top 100 ",CCLI2017,9,"Lord I Need You","Lord, I need You, oh, I need You","Christy Nockels; Daniel Carson; Jesse Reeves; Kristian Stanfill; Matt Maher","Christy Nockels; Daniel Carson; Jesse Reeves; Kristian Stanfill; Matt Maher",,"[Lord, I come, I confess]",lord_i_come_carson_maher_nockels_reeves,,English,,
"Who You Say I Am","Who am I that the highest King",who_am_i_that_the_highest_king,"CCLI Top 100 ",CCLI2021,9,"Who You Say I Am","Who the son sets free","Ben Fielding; Reuben Morgan; Ran Jackson","Ben Fielding; Reuben Morgan; Ran Jackson",,"[Who am I that the highest King]",who_am_i_that_the_highest_king_fielding,,English,,
"Who You Say I Am","Who am I that the highest King",who_am_i_that_the_highest_king,"CCLI Top 100",CCLI2018,11,"Who You Say I Am","Who the son sets free","Ben Fielding; Reuben Morgan; Ran Jackson","Ben Fielding; Reuben Morgan; Ran Jackson",,"[Who am I that the highest King]",who_am_i_that_the_highest_king_fielding,,English,,
"Our God","Water You turned into wine",water_you_turned_into_wine,"CCLI Top 100",CCLI2016,12,"Our God","Our God is greater","Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman","Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman",,"[Water You turned into wine]",our_god_tomlin_myrin_redman_reeves,,English,,
"Lord I Need You","Lord, I come, I confess",lord_i_come_i_confess,"CCLI Top 100",CCLI2018,12,"Lord I Need You","Lord, I need You, oh, I need You","Christy Nockels; Daniel Carson; Jesse Reeves; Kristian Stanfill; Matt Maher","Christy Nockels; Daniel Carson; Jesse Reeves; Kristian Stanfill; Matt Maher",,"[Lord, I come, I confess]",lord_i_come_carson_maher_nockels_reeves,,English,,
"I Speak Jesus","I just want to speak the name of Jesus",i_just_want_to_speak_the_name_of_jesus,"CCLI Top 100",CCLI2023,12,"I Speak Jesus","Your Name is power","Abby Benton; Carlene Prince; Dustin Smith; Jesse Reeves; Kristen Dutton; Raina Pratt","Abby Benton; Carlene Prince; Dustin Smith; Jesse Reeves; Kristen Dutton; Raina Pratt",,"[I just want to speak the name of Jesus]",i_just_want_to_speak_the_name_benton,,English,,
"Lord I Need You","Lord, I come, I confess",lord_i_come_i_confess,"CCLI Top 100",CCLI2019,16,"Lord I Need You","Lord, I need You, oh, I need You","Christy Nockels; Daniel Carson; Jesse Reeves; Kristian Stanfill; Matt Maher","Christy Nockels; Daniel Carson; Jesse Reeves; Kristian Stanfill; Matt Maher",,"[Lord, I come, I confess]",lord_i_come_carson_maher_nockels_reeves,,English,,
"Lord I Need You","Lord, I come, I confess",lord_i_come_i_confess,"CCLI Top 100",CCLI2020,16,"Lord I Need You","Lord, I need You, oh, I need You","Christy Nockels; Daniel Carson; Jesse Reeves; Kristian Stanfill; Matt Maher","Christy Nockels; Daniel Carson; Jesse Reeves; Kristian Stanfill; Matt Maher",,"[Lord, I come, I confess]",lord_i_come_carson_maher_nockels_reeves,,English,,
"Who You Say I Am","Who am I that the highest King",who_am_i_that_the_highest_king,"CCLI Top 100",CCLI2022,16,"Who You Say I Am","Who the son sets free","Ben Fielding; Reuben Morgan; Ran Jackson","Ben Fielding; Reuben Morgan; Ran Jackson",,"[Who am I that the highest King]",who_am_i_that_the_highest_king_fielding,,English,,
"Lord I Need You","Lord, I come, I confess",lord_i_come_i_confess,"CCLI Top 100 ",CCLI2021,18,"Lord I Need You","Lord, I need You, oh, I need You","Christy Nockels; Daniel Carson; Jesse Reeves; Kristian Stanfill; Matt Maher","Christy Nockels; Daniel Carson; Jesse Reeves; Kristian Stanfill; Matt Maher",,"[Lord, I come, I confess]",lord_i_come_carson_maher_nockels_reeves,,English,,
"Our God","Water You turned into wine",water_you_turned_into_wine,"CCLI Top 100 ",CCLI2017,19,"Our God","Our God is greater","Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman","Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman",,"[Water You turned into wine]",our_god_tomlin_myrin_redman_reeves,,English,,
