displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Is Calling","Jesus is tenderly calling you home","Jesus Is Calling","Calling today! calling today!",jesus_is_tenderly_calling_you_home,English,"Fanny Crosby ","6.6.8.4 D",,450
"The God Who Reigns on High","The God who reigns on high","The God Who Reigns on High",,the_god_who_reigns_on_high,English,"Thomas Olivers, 1725-1799","6.6.8.4 D",,28
"The Battle Is the Lord's!","The battle is the Lord's! The harvest fields are white","The Battle Is the Lord's!",,the_battle_is_the_lords_the_harvest,English,"Edith Margaret Clarkson","6.6.8.4 D",,9
"The God of Abraham Praise","The God of Abraham praise, Who reigns enthroned above","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Daniel ben Judah; Thomas Olivers","6.6.8.4 D","Yigdal Elohim Hai",454
"O God, Our Sovereign God","O God, our sov'reign God","O God, Our Sovereign God",,o_god_our_sovereign_god,English,"Carl P. Daw Jr.","6.6.8.4 D",,1
"We turn to Christ anew","We turn to Christ anew",,,we_turn_to_christ_anew,English,"Timothy Dudley-Smith (b. 1926)","6.6.8.4 D",,3
"Praise to the Living God","Praise to the living God, All praised be His Name","Praise to the Living God",,the_god_of_abraham_praise_all_praised_be,English,"Max Landsberg; Daniel ben Judah; Newton Mann; William Channing Gannett","6.6.8.4 D",Yigdal,65
"Shine Thou Upon Us, Lord","Shine thou upon us, Lord","Shine Thou Upon Us, Lord",,shine_thou_upon_us_lord,English,"John Ellerton","6.6.8.4 D",,53
"We Praise the Word of God","We praise the Word of God","We Praise the Word of God",,we_praise_the_word_of_god,,"David Gambrell","6.6.8.4 D",,1
"The Mountains Stand in Awe","The mountains stand in awe","The Mountains Stand in Awe",,the_mountains_stand_in_awe,,"Ken Bible","6.6.8.4 D",,1
"In the Beginning, Lord","In the beginning, Lord","In the Beginning, Lord",,in_the_beginning_lord_you_made_the_world,English,"Judith Woodward","6.6.8.4 D",,2
"Christ Sits at God's Right Hand","Christ sits at God's right hand","Christ Sits at God's Right Hand",,christ_sits_at_gods_right_hand,English,"Stephen P. Starke, b. 1955","6.6.8.4 D",,2
"With gladsome feet we press","With gladsome feet we press",,,with_gladsome_feet_we_press,English,,"6.6.8.4 D",,20
"God, How Can We Forgive","God, how can we forgive","God, How Can We Forgive",,god_how_can_we_forgive,English,"Ruth C. Duck","6.6.8.4 D",,4
"The Pilgrim Church of God","The pilgrim Church of God","The Pilgrim Church of God",,the_pilgrim_church_of_god,,"Timothy Dudley-Smith, b. 1926","6.6.8.4 D",,2
"Abram wakanda qon (The God of Abraham praise)","Abram wakanda qon (The God of Abraham praise)",,,abram_wakanda_qon,Dakota,"Thomas Olivers; Samuel D. Hinman","6.6.8.4 D",,2
"Al Dios de Abraham, loor","¡Al Dios de Abraham, loor!","Al Dios de Abraham, loor",,al_dios_de_abraham_loor,Spanish,"Daniel ben Judah; Thomas Olivers; George Paul Simmonds","6.6.8.4 D","<cite>Yigdal Elohim Hoi</cite>",13
"Community of Christ","Community of Christ","Community of Christ",,community_of_christ,English,"Shirley Erena Murray","6.6.8.4 D",,6
"Divine Goodness Adored","Great things the Lord has done, In providence and grace","Divine Goodness Adored",,great_things_the_lord_has_done_in_provid,,"Benjamin Beddome","6.6.8.4 D","Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"God Is My Great Desire","God is my great desire","God Is My Great Desire",,god_is_my_great_desire,English,"Timothy Dudley-Smith, b. 1926","6.6.8.4 D",,5
"With Miriam We Will Dance","With Miriam we will dance","With Miriam We Will Dance",,with_miriam_we_will_dance,English,"Janet Wootton, 1952-","6.6.8.4 D",,1
"God's Holy Spirit Came","God's Holy Spirit came with rushing wind and fire","God's Holy Spirit Came",,gods_holy_spirit_came_with_rushing_wind_,English,"Mary Jackson Cathey; Michael Denham","6.6.8.4 D",,3
"My Shepherd Is the Lamb","My shepherd is the Lamb","My Shepherd Is the Lamb",,my_shepherd_is_the_lamb,English,"John Beaumont","6.6.8.4 D",,12
"Praise to the Living God","Praise to the living God!","Praise to the Living God",,praise_to_the_living_god_all_praised,English,"Daniel Ben Judah, 14th cent.","6.6.8.4 D",,1
"O God of Earth and Space","O God of earth and space","O God of Earth and Space",,o_god_of_earth_and_space,English,"Jane Parker Huber","6.6.8.4 D",,3
"The God of Sarah Praise","The God of Sarah Praise","The God of Sarah Praise",,the_god_of_sarah_praise,,"David Bjorlin","6.6.8.4 D",,1
"The Voice Which Shakes the Earth","The voice which shakes the earth","The Voice Which Shakes the Earth",,the_voice_which_shakes_the_earth,English,"Martin E. Leckebusch","6.6.8.4 D",,1
"Another Son is Killed","Another son is killed","Another Son is Killed",,another_son_is_killed,English,"Carolyn Winfrey Gillette","6.6.8.4 D",,2
"The Living God Be Praised","The living God be praised","The Living God Be Praised",,the_living_god_be_praised,English,"Max Landsberg (1845-1928); Daniel ben Judah; Newton Mann (1836-1926)","6.6.8.4 D",,4
"Psalm 143","Oh, hear my prayer, Lord","Psalm 143",,o_hear_my_prayer_lord_unto_me_answer,English,,"6.6.8.4 D"," <I>The Scottish Psalter</i>, 1929, alt.",4
"""If Only I Had Known""","""If only I had known the cost of human greed","""If Only I Had Known""",,if_only_i_had_known_the_cost_of_human,English,"Carolyn Winfrey Gillette","6.6.8.4 D",,1
"Bendice, ¡Oh Alma Mía!","Bendice, oh alma mía","Bendice, ¡Oh Alma Mía!",,bendice_oh_alma_mia,Spanish,,"6.6.8.4 D",,5
"One Day, the News Was Grim","One day, the news was grim","One Day, the News Was Grim",,one_day_the_news_was_grim,English,"Carolyn Winfrey Gillette","6.6.8.4 D",,1
"The God of Abraham praise","The God of Abraham praise",,,the_god_of_abraham_praise_whose_all_suff,English,"Thomas Olivers, 1725-1799","6.6.8.4 D","Jewish <cite>Yigdal</cite>; Adapt.: Jubilate Hymns",5
"Rejoice in God, My Heart","Rejoice in God, my heart","Rejoice in God, My Heart",,rejoice_in_god_my_heart,English,"Timothy Dudley-Smith, b. 1926","6.6.8.4 D",,1
"No Longer","No longer Jew or Greek, no longer slave or free--","No Longer",,no_longer_jew_or_greek_no_longer_slave,English,"Carolyn Winfrey Gillette","6.6.8.4 D",,1
"The Lord God Reigns on High","The Lord God reigns on high","The Lord God Reigns on High",,the_lord_god_reigns_on_high,English,,"6.6.8.4 D","OPC/URCNA 2016",1
"They Did Not Build in Vain","They did not build in vain","They Did Not Build in Vain",,they_did_not_build_in_vain,English,"Alan Luff","6.6.8.4 D",,4
"The God of Bethlehem Praise","The God of Bethlehem praise who sent his son","The God of Bethlehem Praise",,the_god_of_bethlehem_praise_who_sent_his,,"Richard Granville Jones","6.6.8.4 D",,2
"Now May the God of Peace","Now may the God of peace","Now May the God of Peace",,now_may_the_god_of_peace_who_raised,English,Needham,"6.6.8.4 D",,1
"Louons le Seigneur Dieu","Louons le Seigneur Dieu","Louons le Seigneur Dieu",,louons_le_seigneur_dieu,French,"Thomas Olivers (1725-1799); Joëlle Gouël; Roger Barilier","6.6.8.4 D","<i>Liturgie - Doxologie,</i> 5e strophe",1
