tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. THOMAS",st_thomas_williams,"Aaron Williams","F Major",51132123454343253125,6.6.8.6,,987
"QUAM DILECTA",quam_dilecta_jenner,"H. L. Jenner (1820-1898)","F Major",343321563212235,6.6.6.6,,84
BELIEF,campmeeting_17222,,"F Major",172221333234653544,8.6.8.6,,325
SHIRLAND,shirland_stanley,"Samuel Stanley","G Major",12342571172546545133,6.6.8.6,,168
SONG,praise_german,,,135556715135553,8.8.8.5,"German Melody. Adams' Church Pastorales, 1864",30
"ST. THOMAS",st_thomas_ashworth,,"A Major",13215671551234321123,8.6.8.6,"Charles Ashworth's Collection, c. 1760",11
"TAKE THIS MOMENT",take_this_moment_bell,"John L. Bell (b. 1949)","D Major",345142234517677,7.5.7.5,,10
"[The voice of thanksgiving we cheerfully raise]",the_voice_of_thanksgiving_we_stockton,"Geo. W. Stockton",,32135151161535535312,,,4
PERRY,perry_sowerby,"Leo Sowerby","E Flat Major",17123453365345,8.6.8.6,,10
"WINCHESTER OLD",winchester_old_kirbye,"George Kirbye","F Major",133214432355453,8.6.8.6,,320
"[Vindicate me, O LORD, for I have walked in my integrity]",vindicate_me_o_god_for_i_have_guimont,"Michel Guimont, 1950-","D Major",5123451,,,2
CAITHNESS,caithness,,"E Flat Major",134517123456655,8.6.8.6,"Scottish Psalter, 1635; harm. <i> The English Hymnal,</i> 1906",90
LUTHER,luther_hastings,,"F Major or modal",55654321321432345436,6.6.8.6,,95
VENI,veni_stainer,"Sir John Stainer","G Major",332527512352332,6.6.8.6,,6
BRYAN,dayspring_bryan,"Cornelius Bryan","G Major or modal",33234711725545,6.6.8.6,,13
"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,"Johann Cruger (1598-1662); John J. Overholt","G Major",555665343232155,6.7.6.7.6.6.6.6,,541
"ST. AUSTELL",st_austell_brown_56543,"Arthur H. Brown","D Major",56543432343256545176,7.7.7.7,,7
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,139
WILDWOOD,theres_a_church_in_the_valley_pitts,"William S. Pitts, 1829-1903","B Flat Major",55655123225712,"Irregular with refrain",,121
DEAN,in_the_gloryland_dean,"Emmett S. Dean","B Flat Major",56111561655612132256,,,38
"GIVE THANKS",give_thanks_smith,"Henry Smith, 1952-","F Major",3321275217675376,Irregular,,39
"[Come! Live in the light]",come_live_in_the_light_haas,"David Haas, 1957-","A Major",153321111531431232,,,18
PETERBOROUGH,peterborough_harrison,,"G Major",133443213554323,8.6.8.6,"Harrison's 'Sacred Harmony,' 1791",140
"ECCE, DEUS",ecce_deus_fedak,"Alfred V. Fedak (1953-)","e minor",511712343215543,"8.7.8.7 D",,4
"[Una cosa pido al Señor]",el_senor_es_mi_luz_taule,Taulé,"F Major or modal",17617125654656533,,,13
EASTVIEW,eastview_lee,"Vernon Lee","G Major",353125512342,6.6.6.6.8.8,,16
ELIZABETH,elizabeth_kroeger,"Ernest R. Kroeger","A Flat Major",55576551122135,6.6.8.6,,4
"[Judge my integrity]",judge_my_integrity_gabriel,"Chas. H. Gabriel",,,,,1
"[My sins and faults of youth]",dedication_calkin,"J. Baptiste Calkin",,321177432211166,,,22
"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_soper,"Scott Soper","G Major or modal",56115522532162,,,4
ADULLAM,adullam_55453,,,55453332313234653554,8.6.8.6,,1
"THANK YOU",thank_you_gaither,"William J. Gaither","E Flat Major",333323443333433,8.8.8.8,,11
"[Légy itélőm Uram!]",legy_itelom_uram,,"a minor",517665175671321,,,1
"[Judge thou my cause, O God]",judge_thou_my_cause_o_god,,"a minor",143221431234654,,,1
DIX,dix_kocher,"Conrad Kocher; William H. Monk","G Major",171214436716555,7.7.7.7.7.7,,832
"[Your love is before my eyes]",your_love_is_before_my_eyes,"John W. Becker","E Flat Major",,,"<cite>Psalter for Worship, Cycle A.</cite> ",1
"ST. MARTINS",st_martins_tansur_51715,,,517156422356457,,,27
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","f minor",532156125332177,10.10.10.11,,222
MASSACHUSETTS,massachusetts_davis,"Katharine K. Davis","e minor or modal",11554534234212111554,"8.6.8.6 D",,11
"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,"Roy James Stewart","F Major or modal",671217613217123,,,1
"BENDITO EL SEÑOR",bendito_el_senor_51116,"Descon.; F. B. J. ","F Major or modal",51116271215111,,"Latinoamérica, s. 20",1
"[One thing have I desired of the Lord]",one_thing_have_i_desired_jonesmurphy,"Gale Jones Murphy, b. 1954","D Flat Major",71717171567171717156,,,1
MIHAMEK,mihamek_taiwanese,,"D Major",1612656322135653215,,"Amis song, Taiwan",3
DUNEDIN,dunedin_griffiths,"Vernon Griffiths","F Major or modal",512432166234531,8.8.8.8,,28
LEOMINSTER,leominster_martin,"George W. Martin; Michael D. Schultz","D Major",333334422232233,"6.6.8.6 D",,167
OESTREICH,oestreich_bauder,"Josh Bauder","c minor or modal",51175345344564543251,"8.6.8.6 D",,5
"[Tu casa amamos, Dios]",we_love_thy_house_o_god_robertson,"Leroy J. Robertson, 1896-1971","C Major",12356455176543,,,2
