personName,personID,gender,personYear,deathYear
"Nahum Tate, 1652-1715",Tate_N,M,1652,1715
"Andrew Reed",Reed_Andrew,M,1787,1862
"Augustus M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"John Bowring",Bowring_John,M,1792,1872
"William Cowper",Cowper_W,M,1731,1800
"Josiah Conder",Conder_J,M,1789,1855
"John Newton",Newton_John,M,1725,1807
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Mauras Rabanus",Maurus_R,M,776,856
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"William Williams, 1717-1791",Williams_William,M,1717,1791
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"Reginald Heber",Heber_Reginald,M,1783,1826
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Francis Scott Key",Key_Francis,M,1779,1843
"Robert Grant",Grant_Robert,M,1779,1838
"Martin Luther",Luther_Martin,M,1483,1546
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"John Keble",Keble_John,M,1792,1866
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"James Mongtomery",Montgomery_James,M,1771,1854
"John Chandler",Chandler_John,M,1806,1876
"John Marriott",Marriott_J,M,1780,1825
"Dorothy A. Thrupp",Thrupp_Dorothy,F,1779,1847
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"Anne Steele",Steele_A,F,1717,1778
"Thomas Hornblower Gill",Gill_TH,M,1819,1906
"James Drummond Burns",Burns_James,M,1823,1864
"Peter Williams",Williams_Peter1723,M,1723,1796
"Oliver Wendell Holmes",Holmes_Oliver,M,1809,1894
"George W. Doane",Doane_George,M,1799,1859
"Bernard Barton",Barton_Bernard,M,1784,1849
"James C. Wallace",Wallace_JC,M,1793,1841
"William Bengo Collyer",Collyer_WB,M,1782,1854
"William Cullen Bryant",Bryant_WC,M,1794,1878
"W. Scott",Scott_WalterSir1771,M,1771,1832
"Thomas Cotterill",Cotterill_T,M,1779,1823
"Simon Browne",Browne_S,M,1680,1732
"William Hammond",Hammond_William,M,1719,1783
"James Shirley",Shirley_J3,M,1596,1666
"Henry Ware",Ware_Henry,M,1794,1843
"Anna L. Barbauld",Barbauld_Anna,F,1743,1825
"A. Cleveland Coxe",Coxe_ACleveland,M,1818,1896
"William A. Muhlenberg",Muhlenberg_WA,M,1796,1877
"Bourne H. Draper",Draper_BH,M,1775,1843
"George Heath",Heath_G,M,1745,1822
"Harriet Auber",Auber_Harriet,F,1773,1862
"James Merrick",Merrick_J,M,1720,1769
"G. W. Robinson",Robinson_George,M,0,0
"Emily Taylor",Taylor_Emily1795,F,1795,1872
