tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Praise ye the Lord praise god in His sanctuary]",chant_bedell_53216,"E. Bedell",,53216432177234257654,,,5
"[Praise ye the Lord] HUMPHREY",chant_humfrey_11177,"P. Humphrey, 1816 - 1876","C Major",1117711171,,,32
"[Praise ye the Lord] ",chant_rimbault_53655,"E. F. Rimbault, 1816 - 1876","F Major",5365534221,,,20
"Praise ye the Lord] WOODWARD",praise_ye_the_lord_woodward,"R. Woodward, 1744 - 1777","B Flat Major",,,,2
"[Praise ye the Lord. Praise God in His sanctuary]",chant_robinson_51653,,,51653455455436523221,,,65
"[Praise ye the Lord. Praise God in His sanctuary]",chant_boyce_15433,"William Boyce (1710-1779)",,154332554556716,,,120
"[Praise ye the Lord. Praise God in His sanctuary]",chant_baker_11715,"Rev. Sir H. W. Baker",,11715671321,,,1
"[Praise ye the Lord. Praise God in His sanctuary]",chant_bennett_12233,"Alfred Bennett, Mus. B.",,122333333334455,,,9
"[Praise ye the Lord]",chant_cooke_32176,"R. Cooke, 1768 - 1814","G Major",321767123455645343,,,15
"Praise ye the Lord] GOSS",praise_ye_the_lord_goss,"J. Goss, 1800 - 1880","A Major",,,,2
"[Praise ye the Lord] ",praise_ye_the_lord_battishill,"J. Battishill, 1738-1801","A Major",,,,2
"[Praise ye the Lord] CROTCH",praise_ye_the_lord_crotch,"W. Crotch, 1775 - 1847","C Major",,,,2
