personName,personID,gender,personYear,deathYear
"A. S. Sullivan",Sullivan_Arthur,M,1842,1900
"Edward John Hopkins, Mus.D., 1818-",Hopkins_EJ,M,1818,1901
"B. Beddome",Beddome_Benjamin,M,1717,1795
"H P Thomas",Thomas_HP1,,0,0
"Gordon Atkinson",Atkinson_Gordon,M,0,0
"John Zundel",Zundel_John,M,1815,1882
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"E. B.",EB,,0,0
"Thomas Roberts",Roberts_T4,M,0,0
"Robert Campbell, 1814-1868",Campbell_Robert,M,1814,1868
"Synesius of Cyrene",Synesius,M,370,430
"William H. Havergal",Havergal_WH,M,1793,1870
"John Ellerton",Ellerton_J,M,1826,1893
"Charles H. Spurgeon",Spurgeon_CH,M,1834,1892
"Hubert P. Main",Main_HP,M,1839,1925
"William Cowper",Cowper_W,M,1731,1800
"Geoffrey Shaw (1879-1943)",Shaw_GT,M,1879,1943
"William Pierson Merrill",Merrill_William,M,1867,1954
"John S. B. Monsell",Monsell_JSB,M,1811,1875
"H. A. César Malan",Malan_Cesar,M,1787,1864
"Charles Coffin, 1676-1749",Coffin_C,M,1676,1749
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Samuel S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"John Fawcett",Fawcett_John1740,M,1740,1817
"Isaac Watts",Watts_Isaac,M,1674,1748
"Thomas Hastings",Hastings_Thomas,M,1784,1872
Goss,Goss_John,M,1800,1880
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Charles C. Albertson",Albertson_Charles,M,1865,1959
"Wellington A. Adams",Adams_Wellington,M,1879,1979
"George P. Simmonds",Simmonds_George,M,1890,1991
"Charles Lockhart",Lockhart_Charles,M,1745,1815
"E. L. Budry, 1854-1932",Budry_EL,M,1854,1932
"Johann G. Nägeli",Nageli_Hans,M,1773,1836
"John Chandler, 1806-1876",Chandler_John,M,1806,1876
"L. H.",Hartsough_Lewis,M,1828,1919
"Edward Miller, 1735-1807",Miller_Edward,M,1735,1807
"Lowell Mason",Mason_Lowell,M,1792,1872
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
Haydn,Haydn_FranzJoseph,M,1732,1809
Beethoven,Beethoven_Ludwig,M,1770,1827
"John M. Neale",Neale_JM,M,1818,1866
"Martin Madan",Madan_Martin,M,1726,1790
"Augustus M. Toplady",Toplady_Augustus,M,1740,1778
Desconocido,Anonymous,U,0,0
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Bp. E. H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"R. B.",Bridges_RS,M,1844,1930
"Anne Steele",Steele_A,F,1717,1778
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"John Newton",Newton_John,M,1725,1807
"John Keble",Keble_John,M,1792,1866
"Charles Wesley",Wesley_Charles,M,1707,1788
"Robert Lowry",Lowry_Robert,M,1826,1899
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"George Herbert, 1593-1633",Herbert_G,M,1593,1633
"Samuel Stennett",Stennett_S,M,1727,1795
"F. Bottome",Bottome_Francis,M,1823,1894
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"G. F. Handel",Handel_GF,M,1685,1759
Mozart,Mozart_WA,M,1756,1791
"G. J. Elvey",Elvey_George,M,1816,1893
"Ira D. Sankey, 1840-1908",Sankey_IraDavid,M,1840,1908
"George Frederick Root, 1820-1895",Root_GF,M,1820,1895
"William Walsham How",How_William,M,1823,1897
"Edwin Hatch",Hatch_E,M,1835,1889
"Edward H. Plumptre",Plumptre_EH,M,1821,1891
"Ruth Duck, b. 1947",Duck_RC,F,1947,0
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"James Montgomery",Montgomery_James,M,1771,1854
"John Kent",Kent_John,M,1766,1843
"N. Tate",Tate_N,M,1652,1715
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Dorothy A. Thrupp, 1779-1847",Thrupp_Dorothy,F,1779,1847
"Henry Williams Baker",Baker_HenryW,M,1821,1877
"John Wesley",Wesley_J,M,1703,1791
"William Henry Monk, 1823-1889",Monk_William,M,1823,1889
"F. Pratt Green, b.1903",Green_FP,M,1903,2000
"George Matheson",Matheson_George,M,1842,1906
"Albert Midlane",Midlane_Albert,M,1825,1909
"Rev. Joseph Hart",Hart_Joseph,M,1712,1768
"S. F. Smith",Smith_SF,M,1808,1895
"John Stainer",Stainer_John,M,1840,1901
"John Leland",Leland_J,M,1754,1841
"Thomas H. Gill",Gill_TH,M,1819,1906
"George Whitefield",Whitefield_G,M,1714,1770
"James Quinn, SJ (1919-2010)",Quinn_James,M,1919,2010
"Thomas Haweis",Haweis_T,M,1734,1820
Moore,Moore_T,M,1779,1852
"William H. Walker",Walker_W,M,1809,1875
"Carl P. Daw, Jr. 1944-",Daw_CP,M,1944,0
"William Draper",Draper_WH,M,1855,1933
"Ambrose of Milan, 340-397",Ambrose,M,340,397
"Ray Palmer",Palmer_Ray,M,1808,1887
"O. Gibbons, 1583-1625",Gibbons_O,M,1583,1625
"Richard Mant",Mant_R,M,1776,1848
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Jane Parker Huber",Huber_JP,F,1926,2008
"W. C. Dix",Dix_WC,M,1837,1898
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"Michael Perry, 1942-1996",Perry_Michael,M,1942,1996
"Herman G. Stuempfle, Jr., 1923-2007",Stuempfle_HG,M,1923,2007
"Samuel Longfellow",Longfellow_S,M,1819,1892
"Anne Brontë",Bronte_Anne,F,1819,1849
"R. Schumann",Schumann_Robert,M,1810,1856
"Edward Denny",Denny_EB,M,1796,1889
"George R. Woodward, 1848-1934",Woodward_George,M,1848,1934
"William F. Lloyd",Lloyd_WF,M,1791,1853
"Samuel Wesley",Wesley_SamuelJunior,M,1691,1739
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Robert Jackson",Jackson_R,M,1840,1914
"James McGranahan",McGranahan_James,M,1840,1907
"Frederick Whitfield",Whitfield_F,M,1829,1904
"Joseph Swain",Swain_Joseph1761,M,1761,1796
"W. H. Doane",Doane_WHoward,M,1832,1915
"Aaron R. Wolfe",Wolfe_Aaron,M,1821,1902
"Timothy Dudley-Smith (b. 1926)",DudleySmith_T,M,1926,0
"Jeremiah Ingalls",Ingalls_Jeremiah,M,1764,1838
"Arthur H. Brown",Brown_ArthurH,M,1830,1926
"G. J. Webb",Webb_GJ,M,1803,1887
"B. F. White",White_BF,M,1800,1879
"William Billings",Billings_William,M,1746,1800
"John Brownlie",Brownlie_J,M,1857,1925
"Healey Willan, 1880-",Willan_Healey,M,1880,1968
"Christopher M. Idle",Idle_CM,M,1938,0
"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"Bernard of Clairvaux, 1090-1153",Clairvaux_Bo,M,1090,1153
"Samuel Medley",Medley_S,M,1738,1799
"John Bacchus Dykes",Dykes_John,M,1823,1876
"Charles C. Converse",Converse_Charles,M,1832,1918
"James R. Murray",Murray_JR,M,1841,1905
"Frank M. Davis",Davis_Frank,M,1839,1896
"Rev. Louis F. Benson",Benson_Louis,M,1855,1930
"John Ryland, 1753-1825",Ryland_John,M,1753,1825
"Samuel W. Beazley",Beazley_Samuel,M,1873,1944
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"W. A. Muhlenberg",Muhlenberg_WA,M,1796,1877
"E. Margaret Clarkson",Clarkson_EM,F,1915,2008
"Josiah Conder",Conder_J,M,1789,1855
"Elizabeth R. Charles, 1828 - 1896",Charles_ElizabethRundle,F,1828,1896
"John Needham",Needham_J,M,0,1786
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Isaac Smith",Smith_Isaac,M,1734,1805
"Eugene Thomas",Thomas_Eugene,M,1941,0
"Alexander Robert Reinagle, 1799-1877",Reinagle_AR,M,1799,1877
"Alfred Tennyson, 1809-1892",Tennyson_A,M,1809,1892
"William Watkins Reid, Jr.",Reid_William1923,M,1923,2007
"Henry Harbaugh",Harbaugh_H,M,1817,1867
"Barney Warren",Warren_Barney,M,1867,1951
"Aurelius Prudentius, 5th Century",Prudentius_AC,M,348,410
"Hal H. Hopson, b. 1933",Hopson_HH,M,1933,0
"Rev. W. Hunter",Hunter_William,M,1811,1877
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"John W. Peterson, 1921-2006",Peterson_JW,M,1921,2006
"F. E. Belden",Belden_Franklin,M,1858,1945
"William J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Aaron Williams",Williams_Aaron,M,1731,1776
"Dr. Alan Gray",Gray_A,M,1855,1935
"Mrs. Brown",Brown_PH1,F,1783,1861
"James Nares, 1715—83",Nares_J,M,1715,1783
"James Edward Seddon, 1915-1983",Seddon_JE,M,1915,1983
Davisson,Davisson_Ananias,M,1780,1857
"A. J. Showalter",Showalter_Anthony,M,1858,1924
"James D. Burns",Burns_James,M,1823,1864
"David Evans",Evans_David1874,M,1874,1948
"Richard Redhead, 1820-1901",Redhead_R,M,1820,1901
"Donald P. Hustad",Hustad_Don,M,1918,2013
"Sydney Nicholson",Nicholson_SH,M,1875,1947
"Isaac B. Woodbury",Woodbury_Isaac,M,1819,1858
"Johann B. König",Konig_Johann,M,1691,1758
"Adam Geibel, (1855- )",Geibel_Adam,M,1855,1933
"Henry Thomas Smart, 1813-1879",Smart_Henry,M,1813,1879
"Thomas Clark",Clark_Thomas1775,M,1775,1859
"Percy Dearmer",Dearmer_P,M,1867,1936
"Rev. J. H. Hopkins, S. T. D.",Hopkins_JohnHJr,M,1820,1891
"Lavon Bayler",Bayler_Lavon,F,1933,0
Chapin,Chapin_L,M,1760,1842
"Malt­bie D. Bab­cock, 1858-1901",Babcock_Maltbie,M,1858,1901
"William Hammond",Hammond_William,M,1719,1783
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"Edwin P. Parker",Parker_Edwin,M,1836,1920
"J. M. Bell, 1837-1910",Bell_JM,M,1837,1910
"Henry W. Greatorex",Greatorex_HW,M,1813,1858
"N. Brady",Brady_N,M,1659,1726
"David Hurd, b. 1950",Hurd_D,M,1950,0
"Jane Marshall",Marshall_JM,F,1924,2019
Bowring,Bowring_John,M,1792,1872
"Thoro Harris",Harris_Thoro,M,1874,1955
"Edmund S. Lorenz",Lorenz_Edmund,M,1854,1942
"John R. Sweney",Sweney_John,M,1837,1899
"Edmund Gilding",Gilding_E,M,0,1782
"Kathleen Thomerson",Thomerson_K,F,1934,0
"George W. Bethune",Bethune_George,M,1805,1862
"Ancel H. Bassett",Bassett_Ancel,,1809,1886
"William Henry Walter (1825-1893)",Walter_WH,M,1825,1893
"Benjamin Milgrove",Milgrove_B,M,1731,1810
"R. A. Smith (1780-1829)",Smith_Robert,M,1780,1829
"Phoebe Cary",Cary_P,F,1824,1871
"Sylvia G. Dunstan",Dunstan_SG,F,1955,1993
"Rae E. Whitney,b. 1927",Whitney_RE,F,1927,2023
"Elfred Bloedel, 1924-2020",Bloedel_Elfred,M,1924,2020
"William Gadsby",Gadsby_William,M,1773,1844
"John B. Wilkes",Wilkes_JohnB,M,1785,1869
"Thomas T. Lynch",Lynch_TT,M,1818,1871
"Martin Tel",Tel_M,M,0,0
"George Rawson",Rawson_G,M,1807,1889
"Allen W. Chatfield",Chatfield_AW,M,1808,1896
"E. A. Sydenham",Sydenham_EA1,M,1847,1891
"Melchior Vulpius",Vulpius_M,M,1570,1615
"Johann Franck",Franck_Johann,M,1618,1677
"Mme. Guion",Guyon,F,1648,1717
Mason,Mason_J,M,1645,1694
"Epigmenio Velasco, 1880-1940",Velasco_Epigmenio,M,1880,1940
"William J. Reynolds",Reynolds_William,M,1920,2009
"Harry L. Crain",Crain_HL1,M,0,0
"Isaac Williams",Williams_Isaac1802,M,1802,1865
"Samuel Stanley",Stanley_Samuel,M,1767,1822
"J. Street",Street_J,,0,0
"James Hart Brumm, b. 1962",Brumm_JH,M,1962,0
Read,Read_D,M,1757,1836
"George W. Doane",Doane_George,M,1799,1859
"George Kingsley",Kingsley_G,M,1811,1884
"Giovanni Paisiello",Paisiello_G,,0,0
"Federico J. Pagura, 1923-2016",Pagura_FJ,M,1923,2016
"J. B. Atchinson",Atchinson_JB,M,1840,1882
"Rt. Rev. H. U. Onderdonk",Onderdonk_HU,M,1789,1858
"David Ashley White",White_DA,M,1944,0
"Winfred Douglas",Douglas_Winfred,M,1867,1944
"William H. Bathurst",Bathurst_William,M,1796,1877
"William John Hall, 1793-1861",Hall_WJ,M,1793,1861
"Michael Forster ",Forster_Michael,M,1946,0
Edmeston,Edmeston_J,M,1791,1867
"Robert Balgarnie Young Scott, 1899-",Scott_RBY,M,1899,1987
"M. Loy",Loy_M,M,1828,1915
"Herbert S. Oakeley",Oakeley_HS,M,1830,1903
"Swee Hong Lim",Lim_SweeHong,M,1963,0
"Elizabeth Scott, 1708-1776",Scott_Elizabeth,F,1708,1776
"Charles Steggall",Steggall_CH,M,1826,1905
"Horace L. Hastings",Hastings_HoraceL,M,1831,1899
"R. P. Stewart",Stewart_RP,M,1825,1894
"Theodore E. Perkins",Perkins_Theodore,M,1831,1912
"J. E. Gould",Gould_John,M,1821,1875
"John Henry Newman",Newman_JH,M,1801,1890
"J. R. Woodford, 1820-85",Woodford_James,M,1820,1885
"William Daman, c. 1540-91",Daman_W,M,1540,1591
"William Crotch",Crotch_W,M,1775,1847
"David McK. Williams",Williams_DavidMcK,M,1887,1978
"Jack Noble White (1938-)",White_Jack,M,1938,2019
"Geoffrey Beaumont",Beaumont_Geoffrey,M,1903,1970
"William B. Bradbury",Bradbury_William,M,1816,1868
"J. G. Ebeling",Ebeling_JG,M,1637,1676
"Wm. Tansur",Tansur_William,M,1699,1783
"Sir Arthur Somervell",Somervell_A,M,1863,1937
"Emma Toke",Toke_E,F,1812,1878
"Rev. Geo. Jarvis Geer, D.D.",Geer_GJ,M,1821,1885
"P. Abelard",Abelard_Peter,M,1079,1142
"J. P. Holbrook",Holbrook_JP,M,1822,1888
"S. P.",SP,U,0,0
"Oliver Holden",Holden_Oliver,M,1765,1844
"Jane Taylor",Taylor_Jane1783,F,1783,1824
"Ralph Harrison",Harrison_R,M,1748,1810
"Bryn A. Rees, 1911-",Rees_BA,M,1911,1983
"James F. Clarke",Clarke_JF,M,1810,1888
"H. E. W.",Wooldridge_HEllis,M,1845,1917
"Martin Shaw",Shaw_Martin,M,1875,1958
"Joseph A. Robinson, 1858-1933",Robinson_JA,M,1858,1933
"Samuel W. Gandy",Gandy_SW1,M,1780,1851
"Ralph Wardlaw",Wardlaw_R,M,1779,1853
"Carl Haywood (b. 1949)",Haywood_Carl,M,1949,0
"Carl F. Schalk, 1929-",Schalk_CF,M,1929,2021
"C. Bryan",Bryan_C,M,1775,1840
"George Heath",Heath_G,M,1745,1822
"Joseph the Hymnographer",Joseph_H,M,810,886
"Canon J. H. Gurney",Gurney_JH,M,1802,1862
"E. W. Naylor (1867-1934)",Naylor_EW,M,1867,1934
"Joseph Barlowe",Barlowe_Joseph,M,0,0
"Abbé Sebastien Besnault",Besnault_Sebastien,M,0,1724
"William Amps",Amps_William,M,1824,1910
"John E. West, 1863-1929",West_JohnE,M,1863,1929
"J. Sebastian B. Hodges",Hodges_JSB,M,1830,1915
"Odttilie Stafford (1921-2006)",Stafford_O,F,1921,2006
"Ph. Phillips",Phillips_P,M,1834,1895
"Charles Warwick Jordan",Jordan_CW,M,1840,1909
"Stephen G. Bulfinch, 1809-1870",Bulfinch_SG1,M,1809,1870
Burgess,Burgess_George,M,1809,1866
"Frederick C. Atkinson",Atkinson_Frederick,M,1841,1896
"J. H. Tenney",Tenney_John,M,1840,1918
"C. E. Kettle",Kettle_Charles,M,1833,1895
"S. J. Vail",Vail_SJ,M,1818,1883
"Josiah Booth, 1852-1929",Booth_J,M,1852,1930
"Adolfo Robleto, 1917-1994",Robleto_A,U,1917,1994
"Cyril Winn, 1884-1973",Winn_Cyril,M,1884,1973
"Friedrich Silcher",Silcher_F,M,1789,1860
"Joseph Proud, 1745-1826",Proud_J1,M,0,0
"Basil E. Bridge, b.1927",Bridge_BE,M,1927,0
"Suzanne Bidgrain",Bidgrain_Suzanne,F,1879,1961
"Lee Hastings Bristol, Jr., 1923-",Bristol_LH,M,1923,1979
"J. B. Herbert",Herbert_JB,M,1852,1927
"John Johns",Johns_J1,M,1801,1847
"Kenneth Naylor (1931-1991)",Naylor_Ken,M,1931,1991
"Luther O. Emerson",Emerson_LO,M,1820,1915
"Jane Eliza Leeson, 1807-82",Leeson_Jane,F,1807,1882
"J. Chetham",Chetham_John1700,M,1700,1763
"Thomas Gibbons",Gibbons_T,M,1720,1785
"Lydia H. Sigourney",Sigourney_LH,F,1791,1865
"John Cawood",Cawood_J,M,1775,1852
"B. C. Unseld",Unseld_BC,M,1843,1923
"Abigail B. Hyde",Hyde_Abby,F,1799,1872
"Horatio Parker",Parker_Horatio,M,1863,1919
"Derek Holman",Holman_D,M,1931,0
"Sally Ann Morris, b. 1952",Morris_SA,F,0,0
"Samuel Wesley",Wesley_SamuelComposer,M,1766,1837
"Johann M. Spiess",Spiess_Johann,M,1691,1772
"Henry Rosevear, b.1903",Rosevear_H,M,1903,2003
"Michael Morgan",Morgan_M,M,1948,0
"St. Gregory of Nazianzus",Nazianzen_G,M,329,389
Boyd,Boyd2,,0,0
"Aaron Chapin",Chapin_A,U,1768,0
"Earl of Mornington",Wellesley_G,M,1735,1781
"Barbara Mink, 1937-",Mink_Barbara,F,1937,0
"Thomas Jervis",Jervis_Thomas,M,1748,1833
"Rev. Oscar Clute (1840-1901)",Clute_O,M,1837,1902
"Harriet Auber",Auber_Harriet,F,1773,1862
"A. C. Ainger",Ainger_Arthur,M,1841,1919
"Shirley Judd, 1932-",Judd_Shirley,U,1932,0
"J. D. Brunk",Brunk_John,M,1872,1926
"Kenneth G. Finlay (1882-1974)",Finlay_KG,M,1882,1974
"Frederick A. G. Ouseley",Ouseley_FAG,M,1825,1889
"Joseph E. Sweetser",Sweetser_Joseph,M,1817,1873
"Robert S. Ambrose",Ambrose_RS,M,1824,1908
"Frank Cross",Cross_F,M,1904,2004
"John Barnard, b. 1948",Barnard_John1948,M,1948,0
"William Boyce",Boyce_W,M,1711,1779
"L. R. West",West_Lewis,M,1753,1826
"Edwin George Monk",Monk_EG,M,1819,1900
"William M. Bunting",Bunting_WM1,M,1805,1866
"Dimas Planas-Belfort, 1934-1992",PlanasBelfort_Dimas,M,1934,1992
"Johannes Brahms, 1833-1897",Brahms_J,M,1833,1897
"Daniel Charles Damon, 1955-",Damon_DC,M,1955,0
"Johann G. Nägeli, 1773-1836",Nageli_JG,U,0,0
Boyd,Boyd_R,M,0,0
"E. W. Dunbar",Dunbar_EW,,1823,1893
"Johann Leisentrit, 1527-1586",Leisentrit_J,M,1527,1586
"Michael Saward",Saward_MA,M,1932,2015
"H. Putman, 1861-1935",Putman_Henry,M,1861,1935
"Richard Wayne Dirksen",Dirksen_RW,M,1921,2003
"Edwin Barnes",Barnes_Edwin,M,1864,1930
"Francis T. Palgrave",Palgrave_FT,M,1824,1897
"John Chetham",Chetham_John1665,M,1665,1746
"John Dobell",Dobell_John,M,1757,1840
"G. W. Molanus",Molanus_GW1,M,1633,1722
"Laurentius Laurenti",Laurenti_Laurentius,M,1660,1722
"John Wilson, 1905-1992",Wilson_JohnW1905,M,1905,1992
"James Watson, 1816-1880",Watson_James,M,1816,1880
"Franklin L. Sheppard",Sheppard_Franklin,M,1852,1930
"William B. Collyer",Collyer_WB,M,1782,1854
"Claire Cloninger",Cloninger_Claire,F,1942,2019
"H. S. Cutler, Mus. Doc.",Cutler_HS,M,1825,1902
"Eric Thiman, b.1900",Thiman_EH1,M,1900,1975
"Samuel Howard",Howard_Samuel1710,M,1710,1782
"Palestrina, 1515-1594",Palestrina,M,1525,1594
"Frederick D. Huntington",Huntington_FD,M,1819,1904
"John Killinghall, -1740",Killinghall_J1,M,1640,1740
"Henry James Ernest Holmes",Holmes_HJE,M,1852,1938
"G. P. Merrick",Merrick_GP,M,1842,1918
"Richard Howard, 1929-",Howard_RichardP,M,1929,0
"J. Baptiste Calkin",Calkin_John,M,1827,1905
"L. Spohr",Spohr_L,M,1784,1859
"Mrs. Vokes",Vokes,F,0,0
"Charles Venn Pilcher",Pilcher_CV,M,1879,1961
"Andrew Pratt, b. 1948",Pratt_A,M,1948,0
"B. W. Noel",Noel_Baptist,M,1799,1873
"Henry Bennett",Bennett_Henry,M,1813,1868
"John Berridge",Berridge_John,M,1716,1793
"Edward Shippen Barnes",Barnes_Edward,M,1887,1958
"Arthur H. Messiter",Messiter_Arthur,M,1834,1916
"George William Martin",Martin_GW,M,1825,1881
"R. M. McIntosh",McIntosh_Rigdon,M,1836,1889
"Mrs. H. K. Spaeth",Spaeth_Harriet,F,1845,1925
"Jonathan C. Woodman",Woodman_Jonathan,M,1813,1894
"Esmé D. E. Bird",Bird_Esme,F,0,0
"Billy Payne",Payne_B,U,0,0
"Albert Knapp",Knapp_Albert,M,1798,1864
"Norman L. Warren",Warren_Norman,M,1934,2019
"B. B. Beall",Beall_BB,M,1874,1945
"Francis Minden Knollis, 1815-1863",Knollis_FM1,M,1815,1863
"Francis Duckworth",Duckworth_Francis,M,1862,1941
"Mrs. Joseph Cook",Cook_JosephMrs,F,0,0
"Walter Bond Gilbert",Gilbert_WB,M,1829,1910
"Phil Burt",Burt_Phil,M,1957,0
"Laiana (Lorenzo Lyons), 1807-1886",Lyons_Lorenzo,M,1807,1886
"Basil Harwood",Harwood_B,M,1859,1949
Coombs,Coombs,,0,0
"J. Harker",Harker_Joseph,M,1880,1970
"Charles R. Anders, b. 1929",Anders_CR,M,1929,0
"W. T. Dale",Dale_William,M,1845,1924
"Robert J. Powell",Powell_R,M,1932,0
"E. Harland",Harland_Edward,M,1810,1890
"W. H. H. Butler",Butler_WHH,,0,0
"Rev. W. McDonald",McDonald_W,M,1820,1901
"David Mowbray",Mowbray_D,M,1938,0
"Francis Reginald Statham (1844-)",Statham_FReginald,M,0,0
"Charles Edward Pollock",Pollock_Charles1853,M,1853,1928
"F. Richard Garland",Garland_FRichard,M,0,0
"John H. Gower, Mus. Doc.",Gower_John,M,1855,1922
"Rev. N. le Tourneaux",Letourneaux_N1,M,1640,1686
"William Jones",Jones_William1726,M,1726,1800
"Richard Lloyd, b. 1933",Lloyd_R,M,1933,2021
"Owen Burdick (b. 1954)",Burdick_Owen,M,0,0
"George Mursell Garrett",Garrett_GM,M,1834,1897
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"Edward Rowland Sill",Sill_E,M,1841,1887
"Dianne Zandstra, b. 1952",Zandstra_Dianne,F,1952,0
"Richard Burnham",Burnham_R1,M,1749,1810
"A. L. Butler",Butler_AL,U,1933,0
"Samuel Arnold",Arnold_Samuel,M,1740,1802
"Gordon Young (1919-1998)",Young_Gordon,M,1919,1998
"Adam M. L. Tice",Tice_Adam,M,1979,0
"Carl Zeuner",Zeuner_Charles,M,1795,1857
"Amzi Chapin",Chapin_Amzi,M,1768,1835
"Rev. Seth Collins Brace (1811— )",Brace_SC2,M,1811,1897
"Eleazor T. Fitch",Fitch_ET1,M,1791,1871
"Mary B. Howitt",Howitt_Mary,F,1799,1888
Whitmore,Wetmore_Truman,M,1774,1861
"Justin Morgan",Morgan_J,M,1747,1798
"William Thomas Giffe",Giffe_William,M,1848,1926
"J. H. Rosecrans",Rosecrans_JH,M,1845,1926
"Ramón Bon",Bon_Ramon,M,0,0
"Joseph Herl",Herl_Joseph,M,0,0
"Wm. Hauser",Hauser_W1,M,1812,1880
Gaskell,Gaskell_W,M,1805,1884
"Joseph A. Robinson, 1858-1933",Robinson_Joseph,U,1815,1898
"Jones Very, 1813-1880",Very_Jones,M,1813,1880
"Mrs. Hemans",Hemans_Felicia,F,1793,1835
"U. C. Burnap",Burnap_UC,M,1834,1900
"William J. Blew, 1808-1894",Blew_William,M,1808,1894
"Henry Tucker",Tucker_Henry,M,1826,1882
"Charlotte Saint Streatfield",Streatfeild_Charlotte,F,1829,1929
"Miss Alice A. Nevin",Nevin_Alice,F,1837,1925
"Mary S. Shindler",Shindler_MSBD,F,1810,1883
"Vincent S. S. Coles",Coles_VSS,M,1845,1929
"Thomas Davis, 1804-1887",Davis_Thomas,M,1804,1887
"Berthold Tours",Tours_Berthold,M,1838,1897
"E. S. Turrall",Turrall_Enrique,M,1867,1953
"John Bulmer",Bulmer_J1,M,1784,1857
"Abraham Wolf Binder",Binder_Abraham,M,1895,1966
"Ricard Pitrowsky",Pitrowsky_R,M,1891,1965
"Hervey D. Ganse",Ganse_HD1,M,1822,1891
"James G. Sampson",Sampson_JG1,M,0,0
"Paine Denson",Denson_P1,,0,0
"Joan J. Pinkston, 1947-",Pinkston_Joan,F,1947,0
"S. M. Bixby",Bixby_Samuel,M,1833,1912
"J. Leach, 1762-98",Leach_James,U,1762,1797
"Richard Storrs Willis",Willis_Richard,M,1819,1900
"Hugh Bourne",Bourne_Hugh,M,1772,1852
"E. Taylor",Taylor_Emily1795,F,1795,1872
"F. L. Wiseman, 1858-1944",Wiseman_FL,M,1858,1944
"Charles Parsons",Parsons_C1,M,0,0
"Herbert S. Irons, 1834-1905",Irons_HS,M,1834,1905
"Sylvanus Billings Pond",Pond_SB,M,1792,1871
"Daniel B. Merrick",Merrick_DB,M,1926,2004
"Rev. Wm. A. White",White_WA1,M,0,0
"John Naylor",Naylor_J,M,1838,1897
"E. K. Glezen",Glezen_EK,M,0,0
"V. N. Taylor",Taylor_VC,M,1817,1891
"Arthur Mason",Mason_AJ,M,1851,1928
"Robert Graham",Graham_R,M,1912,1992
"M. M. Brabham",Brabham_MM1,,0,0
"Thomas Commuck",Commuck_Thomas,M,1804,1855
"Anna Hoppe",Hoppe_AB,F,1889,1941
"Mark Blankenship",Blankenship_Mark,M,1943,0
"W. Arnold",Arnold_William,M,1768,1832
"P. Dan Brittain",Brittain_PDan,M,1946,2023
"Calvin Seerveld",Seerveld_C,M,1930,0
"Rusty Edwards",Edwards_R,M,1955,0
"K. Lee Scott",Scott_KL,M,1950,0
"Th. Morley",Morley_T1845,M,1845,1891
"Joel Barlow",Barlow_Joel,M,1754,1812
"William Sanders",Sanders_William,M,1799,0
"Henry Coward",Coward_H,M,1849,1944
"Arthur Christopher Benson, 1862-1925",Benson_Arthur,M,1862,1925
"Niles Borop",Borop_N,M,1956,0
"Ann T. Gilbert",Taylor_AG,F,1782,1866
"John Farrell",Farrell_John,M,0,0
"Alfredo Henrique da Silva",Silva_AHd,M,0,0
"Ambrose N. Blatchford",Blatchford_Ambrose,M,1842,1924
"Alfred Hayes",Hayes_Alfred,M,1857,1936
"Francis Linley",Linley_Francis,M,1774,1800
"Harry Rowe Shelley",Shelley_HR,M,1858,1947
"Hyde Wyndham Beadon",Beadon_Hyde,M,1812,1891
"John H. Anketell",Anketell_John,M,1835,1905
"John Thomas",Thomas_John1858,M,1858,1944
"Diana McLeod",mcleod_d,F,0,0
Hoskins,Hoskins_Joseph,M,1745,1788
"Stephen Jenks",Jenks_Stephen,M,1772,1856
"W. Lawrence Curry",Curry_WLawrence,M,1906,1966
"Buryl Red",Red_Buryl,M,1936,2013
"James P. Carrell",Carrell,M,1787,1854
"Aldine S. Kieffer",Kieffer_Aldine,M,1840,1904
"Bishop B. T. Tanner, D. D.",Tanner_BT1,M,1835,1923
"John Peacock",Peacock_J2,M,1731,1803
"Edgerton Grant",Grant_E,M,1931,0
"Randall Sensmeier, b. 1948",Sensmeier_R,M,1948,0
