hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Wort des Lebens, lautre Quelle, Die vom Himmel","Wort des Lebens, lautre Quelle, Die vom Himmel",wort_des_lebens_lautre_quelle,DGGL1866,d382,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen","Wort des Lebens, laut're Quelle","Wort des Lebens, laut're Quelle",wort_des_lebens_lautre_quelle,NKP1888,100,,,"C. J. P. Spitta",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Wort des Lebens, lautre Quelle, Die vom Himmel","Wort des Lebens, lautre Quelle, Die vom Himmel",wort_des_lebens_lautre_quelle,DGEL1902,d649,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche","Wort des Lebens, lautre Quelle, Die vom Himmel","Wort des Lebens, lautre Quelle, Die vom Himmel",wort_des_lebens_lautre_quelle,DCGA1933,d166,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Wort des Lebens, lautre Quelle","Wort des Lebens, lautre Quelle",wort_des_lebens_lautre_quelle,DGCA1874,a235,,,"Carl Joh. Phil. Spitta",,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Wort des Lebens, lautre Quelle, Die vom Himmel","Wort des Lebens, lautre Quelle, Die vom Himmel",wort_des_lebens_lautre_quelle,DGKV1902,d590,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Wort des lebens, lautre quelle","Wort des lebens, lautre quelle",wort_des_lebens_lautre_quelle,DGEL1849,274,,,"K. J. Spitta",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Wort des lebens lautre Quelle","Wort des lebens lautre Quelle",wort_des_lebens_lautre_quelle,DGFE,274,,,"K. J. Spitta, 1801-",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Wort des Lebens, lautre Quelle","Wort des Lebens, lautre Quelle",wort_des_lebens_lautre_quelle,DGLZ1859,235,,,"Carl Joh. Phil. Spitta",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Wort des Lebens, lautre Quelle","Wort des Lebens, lautre Quelle",wort_des_lebens_lautre_quelle,DGEA1893,235,,,"Carl Joh. Phil. Spitta",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Wort des Lebens, lautre Quelle","Wort des Lebens, lautre Quelle",wort_des_lebens_lautre_quelle,DGEL1892,274,,,"K. J. Spitta, 1801-",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Wort des Lebens, laut're Quelle","Wort des Lebens, laut're Quelle",wort_des_lebens_lautre_quelle,DLMA1895,117,,,"C. J. P. Spitta",,,"[Wort des Lebens, laut're Quelle]",raise_me_higher_raise_me_high_hartsough,513216511356532,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Wort des Lebens, lautre Quelle","Wort des Lebens, lautre Quelle",wort_des_lebens_lautre_quelle,DGHM1886,232,,,"C. J. P. Spitta",,,"[Wort des Lebens, lautre Quelle]",harwell_mason,551513225551321,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Wort des Lebens, lautre Quelle","Wort des Lebens, lautre Quelle",wort_des_lebens_lautre_quelle,DGH1886,232,,,"C. J. P. Spitta",,,,,,German,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Wort des Lebens, lautre Quelle","Wort des Lebens, lautre Quelle",wort_des_lebens_lautre_quelle,ELBK1897,191,,,"Carl Joh. Phil. Spitta",,,,,,German,,
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","Wort des Lebens, lautre Quelle","Wort des Lebens, lautre Quelle",wort_des_lebens_lautre_quelle,EGCG1899,336,,,"K. J. Ph. Spitta",,,,,,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Wort des Lebens, lautre Quelle, Die vom Himmel","Wort des Lebens, lautre Quelle, Die vom Himmel",wort_des_lebens_lautre_quelle,GMBM1888,d702,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Wort des Lebens, lautre Quelle","Wort des Lebens, lautre Quelle",wort_des_lebens_lautre_quelle,GBMK1892,138,,,"Karl Joh. Phil Spitta, 1801-1859",,,,,,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Wort des Lebens, lautre Quelle","Wort des Lebens, lautre Quelle",wort_des_lebens_lautre_quelle,GDG1901,293,,,Spitta,Haydn,,"[Wort des Lebens, lautre Quelle]",austrian_hymn_haydn,123243271654323,German,,
"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten","Wort des Lebens, lautre Quelle, Die vom Himmel","Wort des Lebens, lautre Quelle, Die vom Himmel",wort_des_lebens_lautre_quelle,GNKG1913,d549,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Wort des Lebens, lautre Quelle","Wort des Lebens, lautre Quelle",wort_des_lebens_lautre_quelle,GGHG1910,178,,,"Karl Johann Philipp Spitta, 1801-1859",,,,,,German,,
"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine","Wort des Lebens lautre Quelle","Wort des Lebens lautre Quelle",wort_des_lebens_lautre_quelle,GLSJ1904,132,"Wort des Lebens lautre Quelle",,"Carl Joh. Phil. Spitta","J. Haydn",,"[Wort des Lebens lautre Quelle]",austrian_hymn_haydn,123243271654323,German,,
"Gute Botschaft","Wort des Lebens, lautre Quelle","Wort des Lebens, lautre Quelle",wort_des_lebens_lautre_quelle,GB1911,116,,,Spitta,Haydn,,"[Wort des Lebens, lautre Quelle]",austrian_hymn_haydn,123243271654323,German,,
"Liederperlen für Sonntagschulen, Jugendvereine, und den Familienkreis","Wort des Lebens, lautre Quelle, Die vom Himmel","Wort des Lebens, lautre Quelle, Die vom Himmel",wort_des_lebens_lautre_quelle,LSJF1914,d33,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)","Wort des Lebens, lautre Quelle","Wort des Lebens, lautre Quelle",wort_des_lebens_lautre_quelle,NZH1903,176,,,,,,,,,German,,
"Psalter und Harfe: von Karl Johann Philipp Spitta","Das Wort des Lebens","Wort des Lebens, laut're Quelle",wort_des_lebens_lautre_quelle,PHKS1887,17,"Das Wort des Lebens",,,,,,,,German,,
"Sonntagsschulharfe: Eine Sammlung auserlesener Lieder und Melodien für die Jugend","Wort des Lebens, lautre Quelle","Wort des Lebens, lautre Quelle",wort_des_lebens_lautre_quelle,SSH1909,64,,,"Ph. Spitta",,,"[Wort des Lebens, lautre Quelle]",whither_pilgrims_are_you_going_bradbury,51172465517567151172,German,,
"Sänger-Bote: ein Liederbuch für Kirche und Haus","Das Lebenswort","Wort des Lebens lautre Quelle",wort_des_lebens_lautre_quelle,SB1900,46,"Das Lebenswort",,"K. J. P. Spitta",,,"[Wort des Lebens lautre Quelle]",hoert_vom_ruf_des_guten_hirten_56531,5653121653565453532,German,,
