personName,personID,gender,personYear,deathYear
"Valeria A. Foster",Foster_VA1,F,0,0
"David Evans",Evans_David1874,M,1874,1948
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Fanny J. Crosby, 1820-1915",Crosby_Fanny,F,1820,1915
"George P. Simmonds, 1890-1991",Simmonds_George,M,1890,1991
"John R. Sweney, 1837-1899",Sweney_John,M,1837,1899
"Robert Lowry",Lowry_Robert,M,1826,1899
"William H. Parker, 1845-1929",Parker_WH,M,1845,1929
"Frederic A. Challinor, 1866-1952",Challinor_Frederick,M,1866,1952
"Michael Saward",Saward_MA,M,1932,2015
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Edward F. Rimbault (1816-1876)",Rimbault_EF,M,1816,1876
"James Quinn (b. 1919)",Quinn_James,M,1919,2010
"Ernest K. Emurian",Emurian_EK1,M,1912,2004
"Daniel Díaz R.",Diaz_Daniel,M,0,0
"Henry T. Smart",Smart_Henry,M,1813,1879
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"W. H. Monk",Monk_William,M,1823,1889
"Marcus M. Wells",Wells_MM,M,1815,1895
"John Samuel Bewley Monsell (1811-1875)",Monsell_JSB,M,1811,1875
Compiler,Overholt_John,M,1918,2000
"William Pitts (1829-1903)",Pitts_William,M,1830,1918
"Reginald Heber",Heber_Reginald,M,1783,1826
"W. H. Havergal",Havergal_WH,M,1793,1870
"William Young Fullerton, 1857-1932",Fullerton_WY,M,1857,1932
"Twila Paris",Paris_T,F,1958,0
"Will H. Houghton",Houghton_WH,M,1887,1947
"Wendell P. Loveless",Loveless_Wendell,M,1892,1987
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"V. E. Thomann",Thomann_VE,,0,0
"Enrique Turrall",Turrall_Enrique,M,1867,1953
"Jeffrey Radford",Radford_J,M,1953,2002
"Horace Clarence Boyer, b. 1935",Boyer_H,M,1935,2009
"William Farley Smith, 1941-1997",Smith_WilliamF,M,1941,1997
"James Capers, b. 1948",Capers_J,M,1948,0
"Gary Alan Smith, 1947-",Smith_GA,M,1946,0
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"Arthur Seymour Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"Jane Parker Huber",Huber_JP,F,1926,2008
"Ivor H. Jones, b. 1934",Jones_Ivor,M,1934,0
"Jaime Clifford",Clifford_James,M,1872,1936
"John Zündel, 1815-1882",Zundel_John,M,1815,1882
"Asahel Nettleton",Nettleton_A,M,1783,1844
"James Relly",Relly_James,M,1722,1778
"Brian Wren, 1936-",Wren_Brian,M,1936,0
"Tomás M. Westrup (1837-1909)",Westrup_TM,M,1837,1909
"Carl F. Schalk, 1929-",Schalk_CF,M,1929,2021
"Michael Capon",Capon_Michael,M,1963,0
"Mary Louise Bringle",Bringle_Mary,F,1953,0
