displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"Book of Worship with Hymns and Tunes ",BWHT1899,464,,,"Charles Wesley","William G. Fischer",7.7.7.7,TRUSTING,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,"Book of Worship with Hymns and Tunes ",BWHT1899,70,,,"Isaac Watts","Felice Giardini",,BLENDON,blendon_giardini,134551765561,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Book of Worship with Hymns and Tunes ",BWHT1899,240,,,"James Montgomery","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"God, my supporter and my hope","God, my supporter and my hope",god_my_supporter_and_my_hope,"Book of Worship with Hymns and Tunes ",BWHT1899,519,,,"Isaac Watts","Uzziah C. Burnap",8.6.8.6,GOULD,gould_burnap,55333542435165553456,English,,
"God of my life, to Thee I call!","God of my life, to Thee I call!",god_of_my_life_to_thee_i_call,"Book of Worship with Hymns and Tunes ",BWHT1899,523b,,,,"John E. Gould",,BERA,bera_gould,332155234311653,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Book of Worship with Hymns and Tunes ",BWHT1899,D30,,,,,,,,,English,,
"Great Jehovah! we adore Thee","Great Jehovah! we adore Thee",great_jehovah_we_adore_thee,"Book of Worship with Hymns and Tunes ",BWHT1899,D31,,,,,,,,,English,,
"Glory to Thee, my God, this night","Glory to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Book of Worship with Hymns and Tunes ",BWHT1899,15,,,"Thomas Ken","Henri A. C. Malan",,WELTON,welton_malan,555132236165127,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Book of Worship with Hymns and Tunes ",BWHT1899,19,,,"Reginald Heber; Richard Whately","Edward J. Hopkins",,TEMPLE,temple_hopkins,3343322165233343,English,,
"God of our salvation, hear us","God of our salvation, hear us",god_of_our_salvation_hear_us,"Book of Worship with Hymns and Tunes ",BWHT1899,44,,,"Thomas Kelly","Marcantoine Portogallo",,SICILY,sicilian_mariners,565434565435567,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Book of Worship with Hymns and Tunes ",BWHT1899,96,,,"Henry F. Lyte","Peter Ritter",,HALLE,halle_haydn_11112,111121213334554,English,,
"Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"Book of Worship with Hymns and Tunes ",BWHT1899,97,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Book of Worship with Hymns and Tunes ",BWHT1899,102,,,"John Bowring","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Give thanks to God most high","Give thanks to God most high",give_thanks_to_god_most_high_the_univers,"Book of Worship with Hymns and Tunes ",BWHT1899,103,,,"Isaac Watts","William B. Bradbury",,SUTHERLAND,sutherland_bradbury,5U1D7U1D566U1D765432,English,,
"Great God! to what a glorious height","Great God! to what a glorious height",great_god_to_what_glorious_height,"Book of Worship with Hymns and Tunes ",BWHT1899,116,,,"Isaac Watts","Dimitri S. Bortninsky",8.8.8.8,LOWELL,st_petersburg_bortnianski,534512171561653,English,,
"Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"Book of Worship with Hymns and Tunes ",BWHT1899,119,,,"James Allen","Thomas Hastings",,"NEW HAVEN",new_haven_hastings,11132122243234452224,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Book of Worship with Hymns and Tunes ",BWHT1899,126,,,"Philip Doddridge","Thomas Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Glory to the blessèd Jesus!","Glory to the blessèd Jesus!",glory_to_the_blessed_jesus,"Book of Worship with Hymns and Tunes ",BWHT1899,144,,,Anon.,Anon.,,BERNARD,bernard_anonymous,11716665567132551123,English,,
"Gracious Spirit--Love divine!","Gracious Spirit--Love divine!",gracious_spirit_love_divine_let_thy_ligh,"Book of Worship with Hymns and Tunes ",BWHT1899,175,,,"John Stocker","Edward Minshall",7.7.7.7,SPRINGFIELD,coppee_minshall,553212171433233,English,,
"God of pity, God of grace","God of pity, God of grace",god_of_pity_god_of_grace,"Book of Worship with Hymns and Tunes ",BWHT1899,194,,,"Eliza F. Morris","Uzziah C. Burnap",,PARACLETE,paraclete_burnap,5134321257244323,English,,
"Gently, Lord, oh, gently lead us","Gently, Lord, oh, gently lead us",gently_lord_o_gently_lead_us_through_thi,"Book of Worship with Hymns and Tunes ",BWHT1899,196,,,"Thomas Hastings","François H. Barthélémon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Guide me, O Thou great Jehovah!","Guide me, O Thou great Jehovah!",guide_me_o_thou_great_jehovah,"Book of Worship with Hymns and Tunes ",BWHT1899,204a,,,"William Williams; Peter Williams","Joseph P. Holbrook",,SEGUR,segur_holbrook,531721653345225,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Book of Worship with Hymns and Tunes ",BWHT1899,204b,,,,"William L. Viner",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Book of Worship with Hymns and Tunes ",BWHT1899,280,,,"Isaac Watts","Thomas Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Book of Worship with Hymns and Tunes ",BWHT1899,294,,,"John Newton","Lowell Mason",,RIPLEY,ripley_gregorian,135346535143221,English,,
"God of mercy, hear our prayer","God of mercy, hear our prayer",god_of_mercy_hear_our_prayer,"Book of Worship with Hymns and Tunes ",BWHT1899,318,,,"Thomas Hastings","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Book of Worship with Hymns and Tunes ",BWHT1899,385,,,"John Taylor","Timothy B. Mason",,ESHTEMOA,eshtemoa_mason,32343654343465,English,,
"God of my salvation, hear","God of my salvation, hear",god_of_my_salvation_hear,"Book of Worship with Hymns and Tunes ",BWHT1899,397,,,"Charles Wesley","William H. Oakley",,PENITENCE,penitence_oakley,153211765566571,English,,
"Great God, indulge my humble claim","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Book of Worship with Hymns and Tunes ",BWHT1899,439,,,"Isaac Watts","Israel Holdroyd",,WELLS,wells_holdroyd,135171655555342,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Book of Worship with Hymns and Tunes ",BWHT1899,477,,,"William Cowper","Lowell Mason",,HERMON,hermon_mason,534516131117127,English,,
"God is the refuge of His saints","God is the refuge of His saints",god_is_the_refuge_of_his_saints_when_sto,"Book of Worship with Hymns and Tunes ",BWHT1899,481,,,"Isaac Watts","Lowell Mason",8.8.8.8,WARD,ward_scottish,55171565555512321255,English,,
